sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1640081	11	63754	1	000106299324007422	"2024-03-29 12:12:34"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-28	M	0	7000	49.96	349720	A	10594	D		0	195	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1640081	11	63754	1	000106299324007422	"2024-03-29 12:12:34"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-03-28	S	0	7000	76.998	538986	D	10594	D		0	-40	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1640081	11	63754	1	000106299324006751	"2024-03-19 14:54:13"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	10594	D		0	13	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
22	72	1640081	5	884887	1	000114036123039771	"2023-08-14 18:46:51"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	1000	103.7	103700	A	13592	D		0	8	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Montiel Maritza Gomez"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
2	2	1640081	11	63754	1	000106299323007114	"2023-03-16 20:46:34"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	9339	D		0	13	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	15	1640081	13	896622	2	000106299323004271	"2023-02-21 17:04:49"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	1500	114.665	171998	D	4024	D		0	-27	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Montiel Maritza Gomez"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1640081	11	63754	1	000106299322007988	"2022-03-17 14:11:15"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	8295	D		0	16	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	15	1640081	12	896622	2	000106299322005051	"2022-02-22 14:38:32"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1092	117.811	128650	D	4222	D		0	-21	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Montiel Maritza Gomez"	"265 Exchange Drive"	"Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1640081	11	63754	1	000106299321009960	"2021-10-29 12:37:35"	form4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock - Voting"	2021-10-28	S	0	394	80.8408	31851	D	7156	D		0	-5	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1640081	11	63754	1	000106299321009916	"2021-10-27 14:25:09"	form4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-10-25	M	0	3000	39.415	118245	A	7550	D		0	66	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
