sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1236725	15	1274494	1	000112760224016485	"2024-05-23 18:30:22"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4000	250.35	1001400	D	20817	I	"By Stebbins Family Trust"	0	-16	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stebbins Paul H"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236725	15	1274494	1	000112760224008500	"2024-03-05 16:04:56"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	157.51	787550	D	24550	I	"By Stebbins Family Trust"	0	-17	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stebbins Paul H"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	131	1236725	16	789460	2	000095017024025312	"2024-03-04 21:55:05"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	60000	24.5567	1473400	D	231604	I	"By Revocable Trust,By Irrevocable Trust"	1	-21	0																						"World Kinect Corp"	WKC	5172	592459427	FL	0004-12-31	51	f	"Stebbins Paul H"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
14	37	1236725	15	1274494	1	000112760223015549	"2023-05-15 16:15:27"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	2500	229.31	573275	D	28772	I	"By Stebbins Family Trust"	0	-8	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stebbins Paul H"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236725	11	1274494	1	000112760222020142	"2022-08-02 16:05:46"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	5000	100.86	504300	D	30494	I	"By Stebbins Family Trust"	0	-14	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stebbins Paul H"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	131	1236725	14	789460	1	000120919121013445	"2021-02-23 19:01:03"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	49100	35.693	1752524	D	197699	I	"By Irrevocable Trust,By Revocable Trust"	1	-20	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Stebbins Paul H"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236725	14	789460	1	000120919121009383	"2021-02-10 18:06:49"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	900	35.27	31743	D	246799	I	"By Irrevocable Trust,By Revocable Trust"	0	0	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Stebbins Paul H"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236725	14	789460	1	000120919121002862	"2021-01-11 09:31:02"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	2	"Common Stock"	2021-01-06	S	0	50000	33.436	1671799	D	247699	I	"By Irrevocable Trust,By Revocable Trust"	1	-17	0	0																C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Stebbins Paul H"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236725	14	789460	1	000120919120063862	"2020-12-16 18:00:07"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	2	"Common Stock"	2020-12-14	S	0	25000	30.69	767250	D	297699	I	"By Revocable Trust,By Irrevocable Trust"	0	-8	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Stebbins Paul H"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236725	14	789460	1	000120919120059490	"2020-11-19 18:00:11"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	2	"Common Stock"	2020-11-17	S	0	25000	30	750000	D	322699	I	"By Revocable Trust,By Irrevocable Trust"	1	-7	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Stebbins Paul H"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
