sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1197815	15	1001082	2	000141588923012279	"2023-08-15 19:40:59"	form4-08152023_110851.xml	4	2023-08-11	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-08-11	S	0	47	8.2	385	D	10221	I	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1279025	3	1001082	2	000141588923010167	"2023-06-22 17:00:21"	form4-06222023_090612.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	75000	6.44333	483250	D	228239	D	I	1	-25	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Cullen Thomas A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923009220	"2023-06-05 16:26:34"	form4-06052023_080626.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	P	0	300000	6	1800000	A	12940254	D	I	0	2	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923008047	"2023-05-15 17:11:02"	form4-05152023_090549.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	3000000	6.19533	18586000	A	7272596	I	I	1	70	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923004543	"2023-03-08 18:42:44"	form4-03082023_110339.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	P	0	800000	11.0538	8843000	A	9640112	M	I	1	9	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923004340	"2023-03-06 17:54:39"	form4-03062023_100330.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	P	0	1450000	10.84	15718000	A	8840112	I	I	0	20	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1722081	2	1001082	2	000141588923000144	"2023-01-03 17:44:51"	form4-01032023_100143.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	417	0	0	A	3510	D	I	0	13	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Messner Timothy A."	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1279025	3	1001082	2	000141588923000139	"2023-01-03 17:41:51"	form4-01032023_100141.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	736	0	0	A	302409	D	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Cullen Thomas A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923000136	"2023-01-03 17:40:04"	form4-01032023_100148.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	157	0	0	A	7390112	D	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1138538	2	1001082	2	000141588923000133	"2023-01-03 17:37:19"	form4-01032023_100106.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	47	0	0	A	34989495	D	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Cantey"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	1	1		"SENIOR ADVISOR"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
