sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1627649	1	1227073	10780	000162764924000002	"2024-01-09 13:43:44"	primary_doc.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Shares"	2024-01-09	P	0	1500	9.4859	14229	D	1700	D		0	750	0	0																					"Allspring Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1713641	1	1227073	10780	000171364124000002	"2024-01-04 14:24:52"	primary_doc.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Shares"	2024-01-04	P	0	1000	9.41	9410	D	1000	D		0	32767	0	0																					"Allspring Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Polisson James"	"123 McAllister Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1713641	1	1227073	10780	000171364123000003	"2023-06-02 11:26:43"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Shares"	2023-06-01	P	0	1000	8.8194	8819	A	2000	D		0	100	0	0																					"Allspring Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Polisson James"	"123 McAllister Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627649	1	1227073	10780	000162764923000003	"2023-06-02 10:38:54"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Shares"	2023-06-01	P	0	1700	8.836	15021	A	3200	D		0	113	0	0																					"Allspring Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1217514	4	1227073	10780	000121751422000007	"2022-08-29 12:59:43"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Shares"	2022-08-22	P	0	150	9.75	1463	A	251	D		0	148	0	0																					"Allspring Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Freeman Jane A"	"Allspring Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1822235	1	1227073	156	000182223521000002	"2021-02-05 12:07:37"	primary_doc.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Shares"	2021-02-04	P	0	3000	12.44	37320	A	15500	D		0	24	0	0																C		0	0000		"Wells Fargo Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Lee Christopher M"	"Wells Capital Management"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1822235	1	1227073	156	000182223520000008	"2020-12-23 20:45:44"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Shares"	2020-12-22	P	0	6500	12.05	78325	A	12500	D		0	108	0																	C		0	0000		"Wells Fargo Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Lee Christopher M"	"Wells Capital Management"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1822235	1	1227073	156	000182223520000005	"2020-12-22 11:54:21"	primary_doc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Shares"	2020-12-21	P	0	6000	12.07	72420	A	6000	D		0	32767	0	0																C		0	0000		"Wells Fargo Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Lee Christopher M"	"Wells Capital Management"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627649	1	1227073	156	000162764918000002	"2018-11-13 12:37:16"	primary_doc.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Shares"	2018-11-12	P	0	500	11.79	5895	A	1500	D		0	50	0	0																C		0	0000		"Wells Fargo Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1713628	1	1227073	10779	000171362817000008	"2017-11-27 13:14:26"	primary_doc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Shares"	2017-11-27	P	0	100	13.0499	1305	A	100	D		0	32767	0	0																C		0	0000		"Wells Fargo Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Wheelock Pamela"	"1843 Highland Parkway"		"Saint Paul"	MN	55116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
