sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1203491	7	1035748	157	000123137616000066	"2016-05-16 18:17:58"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	15000	17.2539	258809	D	102082	D	"by Family Trust"	0	-13	10060	0	-1	-1	2	15	15	-6		0	2	-5	3	35	-15	19	65	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137615000017	"2015-05-21 16:20:51"	edgardoc.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	33000	14.3431	473322	D	88305	D	"by Family Trust"	1	-27	5727	1	-1	-1	-4	8	10	39	18	0	0	17	9	1	-7	36	166	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137614000034	"2014-11-12 16:21:59"	edgardoc.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Common Stock"	2014-11-07	S	0	16561	15.7173	260294	D	91305	D	"by Family Trust"	0	-15	7235	-2	0	0	4	-1	-5	-8	28	0	13	28	34	38	54	51	286	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137614000012	"2014-02-27 16:17:30"	edgardoc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	15000	12.6	189000	D	76500	D	"by Family Trust"	1	-16	12484	0	-5	-5	-1	-9	-16	-12	12	6	9	-9	-8	17	70	203	88	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137611000018	"2011-02-17 15:22:17"	edgardoc.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	20000	5.85	117000	D	45000	D	"by Family Trust"	0	-31	1682	0	3	2	0	7	4	-20	13	3	-3	-4	14	24	70	72	150	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1203491	2	869570	1	000120919108027317	"2008-05-02 17:42:28"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-02	S	0	10000	41.6224	416224	D	2425	D		0	-80	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Binch William B"	"83 Hollins Drive"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203491	2	869570	1	000120919107028233	"2007-05-07 08:57:18"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2007-05-04	S	0	10000	39.7135	397135	D	1710	D		0	-85	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Binch William B"	"83 Hollins Drive"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203491	2	869570	1	000120919106015484	"2006-03-06 11:01:34"	doc4.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-03-03	S	0	7500	33.1001	248251	D	0			0	-100	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Binch William B"	"83 Hollins Drive"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203491	2	869570	1	000120919105044418	"2005-08-25 08:56:14"	doc4.xml	4	2005-08-24	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2005-08-24	S	0	8799	21.8	191818	D	0	D		0	-100	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Binch William B"	"83 Hollins Drive"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203491	2	869570	1	000120919105044242	"2005-08-24 14:13:05"	doc4.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-08-23	S	0	100	21.8	2180	D	0	D		0	-100	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Binch William B"	"83 Hollins Drive"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
