sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1203491	7	1035748	157	000123137616000066	"2016-05-16 18:17:58"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	15000	5.7	85500	A	102082	D	"by Family Trust"	0	17	10060	0	-1	-1	2	15	15	-6		0	2	-5	3	35	-15	19	65	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	7	1035748	157	000123137616000066	"2016-05-16 18:17:58"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	15000	17.2539	258809	D	102082	D	"by Family Trust"	0	-13	10060	0	-1	-1	2	15	15	-6		0	2	-5	3	35	-15	19	65	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137615000017	"2015-05-21 16:20:51"	edgardoc.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	33000	14.3431	473322	D	88305	D	"by Family Trust"	1	-27	5727	1	-1	-1	-4	8	10	39	18	0	0	17	9	1	-7	36	166	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137615000010	"2015-02-24 16:20:51"	edgardoc.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	30000	3.9	117000	A	121305	D	"by Family Trust"	0	33	5335	2	0	0	0	-5	-1	8	-10	-4	-6	-10	-7	-11	26	15	211	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137614000034	"2014-11-12 16:21:59"	edgardoc.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	16561	3.16488	52414	A	91305	D	"by Family Trust"	0	22	7235	-2	0	0	4	-1	-5	-8	28	0	13	28	34	38	54	51	286	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137614000034	"2014-11-12 16:21:59"	edgardoc.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Common Stock"	2014-11-07	S	0	16561	15.7173	260294	D	91305	D	"by Family Trust"	0	-15	7235	-2	0	0	4	-1	-5	-8	28	0	13	28	34	38	54	51	286	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137614000012	"2014-02-27 16:17:30"	edgardoc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	15000	12.6	189000	D	76500	D	"by Family Trust"	1	-16	12484	0	-5	-5	-1	-9	-16	-12	12	6	9	-9	-8	17	70	203	88	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137614000004	"2014-02-12 17:48:33"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	15000	2.89	43350	A	91500	M	"by Family Trust"	0	20	12840	2	2	3	-2	10	-15	-5	26	-3	-20	-23	-12	12	62	157	80	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137613000077	"2013-11-18 16:30:48"	edgardoc.xml	4/A	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	5000	4.0122	20061	A	9000	I	"by Family Trust"	0	125	7418	-1	0	0	4	12	10	-1	45	2	1	3	21	54	99	186	100	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203491	5	1035748	157	000123137612000041	"2012-08-08 17:08:44"	edgardoc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	5000	4.0122	20061	A	72500	D	"by Family Trust"	0	7	1576	-2	4	4	3	12	4	13	84	-10	-14	-12	-19	-29	-41	-8	10	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Binch William B"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
