sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1435652	4	49754	4	000118143113056118	"2013-11-01 16:44:13"	rrd394028.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	15000	82.294	1234410	D	34625	D		0	-30	10084	-2	0	0	0	4	-4	1	14	15	13	17	19	16	18	35	73	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435652	4	49754	4	000118143113029921	"2013-05-22 19:41:46"	rrd380931.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	2700	5.55	14985	A	49625	D		0	6	10396	-1	1	1	2	0	-3	19	16	-1	-2	1	1	-4	18	51	33	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435652	4	49754	4	000118143113029921	"2013-05-22 19:41:46"	rrd380931.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	2700	72.02	194454	D	49625	D		0	-5	10396	-1	1	1	2	0	-3	19	16	-1	-2	1	1	-4	18	51	33	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435652	4	49754	4	000118143113028820	"2013-05-17 19:00:34"	rrd380401.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	7300	5.55	40515	A	49625	D		0	17	9101	-1	0	0	0	2	-3	18	17	-1	-1	1	2	-4	20	47	31	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435652	4	49754	4	000118143113028820	"2013-05-17 19:00:34"	rrd380401.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	7300	72.1796	526911	D	49625	D		0	-13	9101	-1	0	0	0	2	-3	18	17	-1	-1	1	2	-4	20	47	31	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	77	1435652	4	49754	2	000118143112043869	"2012-08-06 19:55:24"	rrd352487.xml	4	2012-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-03	M	0	10000	5.55	55500	A	49420	D		0	25	8136	0	1	1	-1	1	18	41	37	-2	19	20	19	3	1	24	56	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1435652	4	49754	2	000118143112043869	"2012-08-06 19:55:24"	rrd352487.xml	4	2012-08-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-08-03	S	0	10000	51.89	518900	D	49420	D		0	-17	8136	0	1	1	-1	1	18	41	37	-2	19	20	19	3	1	24	56	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1435652	4	49754	2	000118143111015829	"2011-03-04 18:29:53"	rrd304124.xml	4	2011-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-03	M	0	4193	5.55	23271	A	71309	D		0	6	12817	2	-5	-5	-5	-5	-9	-27	-11	-2	-2	-1	10	4	64	62	669	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1435652	4	49754	2	000118143111015829	"2011-03-04 18:29:53"	rrd304124.xml	4	2011-03-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-03-03	S	0	4193	59.0946	247783	D	71309	D		0	-6	12817	2	-5	-5	-5	-5	-9	-27	-11	-2	-2	-1	10	4	64	62	669	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1435652	4	49754	2	000118143111014899	"2011-03-02 20:45:05"	rrd303301.xml	4	2011-02-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-02-28	M	0	4400	5.55	24420	A	71309	D		0	7	10964	-2	1	1	-2	-2	-3	-23	-4	-1	-2	3	8	5	73	90	673	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Archer Michael J."	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, APPLEBEE'S INTL"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
