sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191236	4	314808	1	000119123609000008	"2009-07-28 15:14:07"	edgar.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	6494	39.7342	258034	D	20169	D		0	-24	32767	0	-2	-7	-2	-4	26	2	9	4	7	22	2	30	38	-42	-37	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	4	314808	1	000119123609000004	"2009-03-09 13:17:15"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	188	23.5961	4436	D	1182	E	"Ensco Savings and Retirement Plans"	0	-14	32767	0	4	4	7	18	64	55	96														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123608000016	"2008-06-19 14:32:58"	edgar.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common Stock"	2008-06-17	S	0	2955	79.9104	236135	D	7565	D		0	-28	32767	0	-3	-3	-2	-10	-33	-60	-55	8	3	15	25	35	48	32	93	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123608000008	"2008-05-13 10:21:57"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	5875	68	399500	D	5200	D		0	-53	32767	0	1	1	9	17	-5	-48	-51	3	9	-2	10	27	24	17	20	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123608000006	"2008-05-08 10:10:28"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	5473	66.8449	365842	D	5200	D		0	-51	32767	0	3	3	4	13	2	-40	-52	2	-1	-2	6	31	22	15	19	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123608000004	"2008-04-30 11:56:48"	edgar.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	7445	66.8107	497405	D	7041	M	"ENSCO Savings and Retirement Plans"	0	-51	32767	0	1	-1	5	13	10	-47	-53	-6	-10	-6	-2	24	14	12	19	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123607000002	"2007-03-22 16:13:25"	edgar.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	5000	55.1918	275959	D	7872	D		0	-39	32767	2	1	1	-1	-3	9	1	9	7	7	9	9	-1	24	18	46	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000007	"2006-12-15 14:10:01"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	8750	55.25	483438	D	12872	D		0	-40	32767	0	1	-4	-6	-13	-3	14	1	4	3	8	13	29	29	14	75	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000006	"2006-11-06 17:51:27"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	10000	50	500000	D	14146	M	"ENSCO Savings and Retirement Plans"	0	-41	32767	1	0	1	1	6	-1	14	11	3	3	11	20	14	-9	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000003	"2006-03-30 16:41:42"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2000	51.5	103000	D	15743			0	-11	32767	2	-3	-3	0	1	-18	-19	3														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123605000009	"2005-10-03 13:10:39"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	15000	46.8333	702500	D	19103	M	"ENSCO Savings and Retirement Plans"	1	-44	32767	0	1	-3	-8	-2	-5	10	-10	3	10	20	20	29	22	41	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
