sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1574454	2	1428875	13400	000110465921116908	"2021-09-17 16:08:53"	tm2127788-4_4seq1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	585	43.09	25208	A	11126	D		0	6	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Caplan Deborah H"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
7	31	1574454	1	753308	3	000075330821000137	"2021-06-29 10:25:03"	edgar.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	6896	25.905	178641	A	128971	D	"By Retirement Savings Plan Trust"	0	6	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1574454	1	753308	3	000075330821000137	"2021-06-29 10:25:03"	edgar.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	6896	75	517200	D	128971	D	"By Retirement Savings Plan Trust"	0	-5	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1574454	1	753308	3	000075330821000119	"2021-05-24 10:36:07"	edgar.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	100	25.905	2591	A	128886	D	"By Retirement Savings Plan Trust"	0	0	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1574454	1	753308	3	000075330821000119	"2021-05-24 10:36:07"	edgar.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	100	75.16	7516	D	128886	D	"By Retirement Savings Plan Trust"	0	0	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1574454	1	753308	3	000075330821000113	"2021-05-11 11:34:13"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	39636	24.5615	973520	A	128878	D	"By Retirement Savings Plan Trust"	0	44	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1574454	1	753308	3	000075330821000113	"2021-05-11 11:34:13"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Common Stock"	2021-05-10	S	0	39636	75.1703	2979450	D	128878	D	"By Retirement Savings Plan Trust"	0	-24	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1574454	1	753308	3	000075330820000196	"2020-11-02 15:22:46"	edgar.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	26164	20.14	526943	A	110677	D	"By Retirement Savings Plan Trust"	0	31	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1574454	1	753308	3	000075330820000196	"2020-11-02 15:22:46"	edgar.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	45232	73.4359	3321650	D	110677	D	"By Retirement Savings Plan Trust"	0	-29	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Caplan Deborah H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"EVP, HR, Corp Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	83	1574454	2	1428875	12987	000142887520000027	"2020-03-11 16:09:50"	certent-form4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2000	33.3266	66653	A	3747	D		0	114	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Caplan Deborah H"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
