sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1405693	5	1120295	1	000112029517000027	"2017-03-09 19:49:47"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	18467	19.5264	360594	D	79535	D		0	-19	19389	0	0	0	0	1				-1	-1	0	10	24	64	73	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Mayer Bethany"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1443833	1	1120295	1	000112029517000026	"2017-03-08 18:23:08"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	53437	8.88	474521	A	44842	D		0	-622	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Williams Christopher Lee"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1443833	1	1120295	1	000112029517000026	"2017-03-08 18:23:08"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	57589	19.5702	1127026	D	44842	D		1	-56	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Williams Christopher Lee"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318475	2	1120295	1	000112029517000024	"2017-03-08 17:57:59"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	5087	19.5078	99236	D	102618	D		0	-5	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Pepe Alexander"	"C/o Ixia"	"26001 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1602025	1	1120295	1	000112029517000022	"2017-03-08 17:51:59"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	6317	19.5078	123231	D	90877	D		0	-6	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Novak Brent T"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1645478	1	1120295	1	000112029517000020	"2017-03-08 17:50:43"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	4687	19.5078	91433	D	21047	D		0	-18	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Hattar Marie"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632470	1	1120295	1	000112029517000019	"2017-03-08 17:49:59"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	8906	19.5078	173736	D	85288	D		0	-9	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Cox Dennis J."	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1366295	6	1120295	1	000112029517000018	"2017-03-08 17:49:20"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	3859	19.5078	75281	D	32562	D		0	-11	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Colston Walker H II"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP,  Global Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1628653	4	1120295	1	000112029517000017	"2017-03-08 17:48:42"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	4524	19.5078	88253	D	47521	D		0	-9	19271	0	0	0	1	1				0	0	0	18	26	65	66	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Alexander Matthew S"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1134226	7	1120295	1	000112029516000212	"2016-12-30 18:05:43"	edgar.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	0	120625	8.88	1071150	A	4888510	D	"By Errol Ginsberg and Annette R. Michels"	0	3	12603	-1	2	2	4	21	22			-1	0	-1	17	32	65	28	46	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Ginsberg Errol"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
