sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1031083	11	46619	1	000004661924000042	"2024-06-26 15:36:35"	wk-form4_1719430588.xml	4	2024-06-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-24	S	0	17627	180.477	3181277	D	2682111	D	"By Keogh Account,By Trusts,Owned by Corp"	1	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661924000022	"2024-04-01 16:11:03"	wk-form4_1712002249.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	400	193.7	77480	D	1498	D	"By Spouse"	0	-21	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661924000019	"2024-03-25 16:29:37"	wk-form4_1711398566.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	26000	192.184	4996784	D	184554	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661924000002	"2024-01-04 14:09:16"	wk-form4_1704395345.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	550	178.055	97930	D	1898	D	"By Spouse"	0	-22	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000167	"2023-12-28 10:51:07"	wk-form4_1703778660.xml	4	2023-12-27	0	0	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	1450	179.542	260335	D	16481	D	"By IRA,By Son,By 409A Plan"	0	-8	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661923000141	"2023-10-19 13:33:24"	wk-form4_1697736795.xml	4	2023-10-11	0	0	0	000000000000000000	2	"Common Stock"	2023-10-17	S	0	25000	166.184	4154592	D	4236075	I	"Owned by Partnership,Owned by Corporatio"	1	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000128	"2023-09-14 13:11:51"	wk-form4_1694711501.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	2000	164.228	328456	D	133983	D	"By 409A Plan,By Estate"	0	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000073	"2023-04-13 13:24:33"	wf-form4_168140666344896.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	250	133.612	33403	D	17887	D	"By IRA,By Son,By 409A Plan"	0	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000068	"2023-04-06 16:48:01"	wf-form4_168081406737076.xml	4	2023-04-05	0	0	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	20000	166.786	3335710	D	143860	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000054	"2023-03-06 15:33:55"	wf-form4_167813481725515.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	600	138.649	83189	D	2328	D	"By Spouse"	0	-20	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
