sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1445233	2	46619	1	000004661923000107	"2023-06-08 16:35:15"	wk-form4_1686256498.xml	4	2023-06-07	0	0	0	000000000000000000	4	"Class A Common Stock"	2023-06-07	P	0	781	127.982	99954	A	59265	I	"By 409A Plan,Irrevocable Trusts"	0	1	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661923000105	"2023-06-06 15:27:46"	wk-form4_1686079657.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	58484	I	"By 409A Plan,Irrevocable Trusts"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1960016	1	46619	1	000004661923000103	"2023-06-06 15:23:33"	wk-form4_1686079404.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	450	158.203	71191	A	2245	I	"By 409A Plan,By IRA"	0	25	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Fine Carol F."	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661923000101	"2023-06-06 15:21:08"	wk-form4_1686079258.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	35326	I	"By 409A Plan,By Trust"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661923000099	"2023-06-06 15:17:17"	wk-form4_1686079028.xml	4	2023-06-02	0	0	0	000000000000000000	12	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2704382	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661923000097	"2023-06-06 15:13:01"	wk-form4_1686078773.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	P	0	310	125.827	39007	A	4264523	D	"Owned by Partnership,Owned by Corporatio"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661923000095	"2023-06-06 15:11:34"	wk-form4_1686078684.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2751748	D	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000093	"2023-06-06 15:09:09"	wk-form4_1686078540.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	18007	D	"By IRA,By Son,By 409A Plan"	0	1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000091	"2023-06-06 15:02:00"	wk-form4_1686078111.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	P	0	570	125.827	71722	A	137330	D	"By 409A Plan,By Estate"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000089	"2023-06-06 14:59:40"	wk-form4_1686077970.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2448	D	"By Spouse"	0	5	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661923000087	"2023-06-06 14:41:29"	wk-form4_1686076879.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	16321	I	"By 409A Plan"	0	1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661923000030	"2023-01-11 16:31:33"	wf-form4_167347267815399.xml	4	2023-01-10	0	0	0	000000000000000000	2	"Common Stock"	2023-01-10	P	0	1385	157.065	217535	A	16201	I	"By 409A Plan"	0	9	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000029	"2023-01-11 16:31:13"	wf-form4_167347265107357.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Stock"	2023-01-10	P	0	1385	157.065	217535	A	18137	D	"By IRA,By Son,By 409A Plan"	0	8	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1960016	1	46619	1	000004661923000028	"2023-01-11 16:30:47"	wf-form4_167347263156004.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	29	157.065	4555	A	1795	D	"By IRA"	0	2	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Fine Carol F."	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
