sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1244221	1	943452	1	000120919118047772	"2018-08-21 17:09:20"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2018-08-21	S	0	20000	110.563	2211258	D	448645	D	"Suebro, Inc. a DE holding company"	0	-4	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919118033812	"2018-05-29 16:20:46"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	3500	97.6	341600	D	468645	I	"Brooks Family Foundation,Suebro, Inc. a "	0	-1	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919118021682	"2018-03-27 09:14:39"	doc4.xml	4	2018-03-23	0	1	0	000000000000000000	1	"Common Stock - Direct"	2018-03-23	M	0	8000	19.863	158904	A	470525	D	"Suebro, Inc. a DE holding company,Brooks"	0	2	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919117059762	"2017-11-08 16:32:42"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock - Indirect"	2017-11-06	S	0	3500	77.661	271814	D	462525	I	"Brooks Family Foundation,Suebro, Inc. a "	0	-1	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919117051037	"2017-09-01 14:38:55"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock - Direct"	2017-08-31	M	0	4000	16.963	67852	A	466025	D	"Suebro, Inc. a DE holding company"	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919114054352	"2014-08-26 10:12:33"	doc4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock - Direct"	2014-08-25	S	0	30000	84.1575	2524725	D	460036	M	"Suebro, Inc. a DE holding company"	1	-6	32767	0	-1	-1	0	-3	7	14	8	0	2	5	5	8	7	42	108	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919114036086	"2014-05-22 14:04:25"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock - Direct"	2014-05-21	S	0	4000	74.6232	298493	D	490036	D	"Suebro, Inc. a DE holding company"	0	-1	32767	0	1	3	5	11	13	20	36	1	-1	0	0	-4	10	35	117	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919114036086	"2014-05-22 14:04:25"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock - Direct"	2014-05-21	M	0	4000	16.9625	67850	A	490036	D	"Suebro, Inc. a DE holding company"	0	1	32767	0	1	3	5	11	13	20	36	1	-1	0	0	-4	10	35	117	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919113030115	"2013-06-03 15:18:51"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	20000	110.252	2205044	D	243870	I	"Suebro, Inc. a DE holding company"	0	-8	32767	0	1	-1	1	-2	8	26	44	-1	-1	4	9	13	31	49	66	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919112051175	"2012-11-01 16:02:23"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock - Direct"	2012-11-01	M	0	8000	28.4725	227780	A	39052	D		0	26	32767	2	-2	-2	-3	2	16	28	58	0	-3	-2	1	4	6	19	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919112051175	"2012-11-01 16:02:23"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock - Direct"	2012-11-01	S	0	8000	82.7987	662390	D	39052	D		0	-17	32767	2	-2	-2	-3	2	16	28	58	0	-3	-2	1	4	6	19	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919112043181	"2012-08-27 09:26:11"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock - Direct"	2012-08-24	M	0	4000	21.145	84580	A	47052	D		0	9	32767	0	-2	-2	-2	-1	4	22	47	-2	1	3	6	10	6	44	91	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919112043181	"2012-08-27 09:26:11"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock - Direct"	2012-08-24	S	0	4000	80.0003	320001	D	47052	D		0	-8	32767	0	-2	-2	-2	-1	4	22	47	-2	1	3	6	10	6	44	91	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919112025631	"2012-05-03 09:19:59"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock - Direct"	2012-05-01	M	0	5000	10.77	53850	A	45676	D		0	12	32767	0	0	-2	-5	-10	-1	6	35	-1	-1	3	2	12	17	11	66	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919112025631	"2012-05-03 09:19:59"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock - Direct"	2012-05-01	S	0	5000	77.6544	388272	D	45676	D		0	-10	32767	0	0	-2	-5	-10	-1	6	35	-1	-1	3	2	12	17	11	66	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919111025309	"2011-05-02 15:51:17"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock - Direct"	2011-04-29	M	0	10000	10.77	107700	A	44222	D		0	29	32767	0	0	-1	-4	-5	-10	-3	9	1	3	5	24	34	54	50	88	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919111025309	"2011-05-02 15:51:17"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock - Direct"	2011-04-29	S	0	10000	71.4865	714865	D	44222	D		0	-18	32767	0	0	-1	-4	-5	-10	-3	9	1	3	5	24	34	54	50	88	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919111020312	"2011-03-31 16:52:59"	doc4.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	50000	67.2556	3362780	D	215701	I	Trust	0	-19	32767	1	1	1	2	5	-4	-21	9	14	15	21	17	28	40	60	155	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244221	1	943452	1	000120919110048700	"2010-10-04 16:45:21"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2010-09-30	M	0	10000	9.535	95350	A	44222	D		1	29	23162	-1	3	3	3	0	12	45	12	-2	2	0	12	20	9	30	-8	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Brooks Robert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
