sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1227559	2	926326	2	000117911017002835	"2017-02-21 18:41:24"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	3443	38.055	131023	D	86428	D		0	-4	11440	-1	0	0	0	4				1	5	9	18	18	4	40	9	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911016023922	"2016-05-05 17:25:33"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	2	"Common Stock"	2016-05-05	S	0	2000	31.7649	63530	D	80866	D		0	-2	4953	-2	1	1	1	4	21	4		0	7	16	21	14	13	-7	20	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911015008616	"2015-05-27 11:26:36"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	4000	36.2542	145017	D	43138	D		0	-8	6536	0	2	3	1	5	-10	-22	-13	0	2	6	1	3	15	37	99	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014016371	"2014-11-10 18:30:10"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	2	"Common Stock"	2014-11-06	S	0	5000	32.14	160700	D	87010	D		0	-5	6310	2	-2	-3	-1	5	7	7	-17	-1	8	17	15	18	21	40	119	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014010639	"2014-06-18 21:45:04"	edgar.xml	4	2014-06-11	0	0	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	1775	26.25	46594	D	88785	D		0	-2	4232	0	0	0	1	-3	-4	20	40	3	2	4	8	-9	13	43	95	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014002553	"2014-02-11 21:53:44"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	2	"Common Stock"	2014-02-07	S	0	16250	27.07	439888	D	80664	D		0	-17	7300	-1	1	1	2	8	-1	0	29	-1	5	5	6	19	18	52	62	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911013008393	"2013-05-14 21:42:14"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	7200	18.5	133200	D	59250	D		0	-11	2533	0	2	2	0	3	24	23	40	-1	4	4	0	4	28	28	22	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911013002869	"2013-02-15 16:15:46"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	2	"Common Stock"	2013-02-12	S	0	7000	17.84	124880	D	66450	D		0	-10	3685	0	0	0	2	2	5	27	53	0	3	13	17	17	25	10	26	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911013002099	"2013-02-07 13:45:13"	edgar.xml	4	2013-02-06	0	0	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	3000	17.33	51990	D	69450	D		0	-4	3356	0	1	0	0	7	5	30	53	0	9	16	15	22	30	8	28	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	1	926326	2	000117911012016319	"2012-11-20 17:40:55"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	2	"Common Stock"	2012-11-16	S	0	12148	15.08	183192	D	76896	D		0	-14	3915	0	1	1	0	5	19	20	52	1	5	7	11	4	6	0	21	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	1	926326	2	000117911012013817	"2012-09-10 15:29:27"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	2	"Common Stock"	2012-09-06	S	0	6250	14.8	92500	D	76896	D		0	-8	2121	0	0	0	0	-6	8	26	63	2	1	0	12	5	-1	-3	28	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	1	926326	2	000117911011013325	"2011-09-15 20:48:16"	edgar.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2011-09-13	S	0	17500	15.2614	267075	D	67556	D		0	-21	2731	0	1	1	-8	-7	4	-9	-9	7	12	7	-2	10	24	39	46	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
