sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1227559	2	926326	2	000117911017002835	"2017-02-21 18:41:24"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	M	0	3443	0	0	A	86428	D		0	4	11440	-1	0	0	0	4				1	5	9	18	18	4	40	9	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911017002835	"2017-02-21 18:41:24"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	3443	38.055	131023	D	86428	D		0	-4	11440	-1	0	0	0	4				1	5	9	18	18	4	40	9	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911016023922	"2016-05-05 17:25:33"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Common Stock"	2016-05-05	M	0	2000	9.25	18500	A	80866	D		0	3	4953	-2	1	1	1	4	21	4		0	7	16	21	14	13	-7	20	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911016023922	"2016-05-05 17:25:33"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	2	"Common Stock"	2016-05-05	S	0	2000	31.7649	63530	D	80866	D		0	-2	4953	-2	1	1	1	4	21	4		0	7	16	21	14	13	-7	20	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911015008616	"2015-05-27 11:26:36"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	4000	36.2542	145017	D	43138	D		0	-8	6536	0	2	3	1	5	-10	-22	-13	0	2	6	1	3	15	37	99	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014016371	"2014-11-10 18:30:10"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	M	0	5000	9.25	46250	A	87010	D		0	6	6310	2	-2	-3	-1	5	7	7	-17	-1	8	17	15	18	21	40	119	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014016371	"2014-11-10 18:30:10"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	2	"Common Stock"	2014-11-06	S	0	5000	32.14	160700	D	87010	D		0	-5	6310	2	-2	-3	-1	5	7	7	-17	-1	8	17	15	18	21	40	119	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014010639	"2014-06-18 21:45:04"	edgar.xml	4	2014-06-11	0	0	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	1775	26.25	46594	D	88785	D		0	-2	4232	0	0	0	1	-3	-4	20	40	3	2	4	8	-9	13	43	95	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014002553	"2014-02-11 21:53:44"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	M	0	16250	22.63	367738	A	80664	D		0	25	7300	-1	1	1	2	8	-1	0	29	-1	5	5	6	19	18	52	62	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227559	2	926326	2	000117911014002553	"2014-02-11 21:53:44"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	2	"Common Stock"	2014-02-07	S	0	16250	27.07	439888	D	80664	D		0	-17	7300	-1	1	1	2	8	-1	0	29	-1	5	5	6	19	18	52	62	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"White Sara J"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
