sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1217123	10	1040971	1	000141588924001977	"2024-01-30 17:00:12"	form4-01302024_050101.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	5100	46.75	238425	D	2070	D		0	-71	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	10	1040971	1	000141588923004341	"2023-03-06 17:57:52"	form4-03062023_100346.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	9000	34.31	308790	D	2052	D		0	-81	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	10	1040971	1	000117911022001338	"2022-02-16 17:51:35"	edgar.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3560	77.31	275224	D	3616	D		0	-50	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911021001206	"2021-02-03 16:44:30"	edgar.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	6000	65.17	391020	D	3922	D		0	-60	0																	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	9	1679688	4	000089924319022625	"2019-08-30 17:30:42"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-28	P	0	23000	4.4171	101593	A	61218	D		0	60	0																	C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911019001471	"2019-02-06 18:58:27"	edgar.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	2500	92.24	230600	D	2352	D		0	-52	0																	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	2	000089031918000022	"2018-02-14 11:49:09"	wf-form4_151862693332656.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	1350	58.62	79137	D	6013	D		0	-18	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911018001851	"2018-02-08 17:49:04"	edgar.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	3400	93.73	318682	D	1365	D		0	-71	0																	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911017003494	"2017-03-01 16:52:59"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	2800	111.05	310940	D	1544	D		0	-64	32767	1	-2	-2	-1	-7				1	2	5	4	8	0	32	-7	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	2	000089031916000342	"2016-12-23 13:04:43"	wf-form4_148251627027291.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	2400	72.78	174672	D	4839	D		0	-33	1015	0	-1	0	0	-2	2			1	-1	2	0	-4	-2	3	13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
