sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1504430	2	1495569	19	000150443012000007	"2012-02-14 14:21:44"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. - Common Stock"	2012-02-14	S	0	5263	39.6705	208786	D	85792	D		0	-6	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Offer David Scott"	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	921669	28	1495569	19	000114036112004862	"2012-02-01 21:00:30"	doc1.xml	4	2012-01-30	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2012-01-30	S	0	1109705	38.7917	43047348	D	59003005	I	"please see all footnotes"	1	-2	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1505760	3	1495569	19	000150576012000001	"2012-01-31 16:43:59"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	2	"Motorola Mobility Holdings, Inc. Common Stock"	2012-01-30	M	0	12266	23.9859	294211	A	19395	D		0	172	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Valentine Mark R"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1505760	3	1495569	19	000150576012000001	"2012-01-31 16:43:59"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	5	"Motorola Mobility Holdings, Inc. Common Stock"	2012-01-30	S	0	12266	38.8021	475947	D	19395	D		0	-39	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Valentine Mark R"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	921669	28	1495569	19	000114036111055483	"2011-11-30 17:32:44"	doc1.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2011-11-28	S	0	365908	38.75	14178935	D	30192783	I	"please see all footnotes"	0	-1	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	921669	28	1495569	19	000114036111054740	"2011-11-22 17:33:19"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2011-11-18	S	0	2947015	38.7852	114300448	D	61373982	I	"please see all footnotes"	1	-5	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1402025	3	1495569	19	000140202511000007	"2011-11-03 12:36:27"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-02	M	0	27060	30.274	819213	A	85837	D		0	46	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1402025	3	1495569	19	000140202511000007	"2011-11-03 12:36:27"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	3	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-02	S	0	27060	39	1055340	D	85837	D		0	-24	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1504435	2	1495569	19	000150443511000004	"2011-11-02 16:57:33"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. - Common Stock"	2011-11-02	M	0	50000	22.1533	1107667	A	31585	D		0	-272	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Roman Geoffrey S"	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1504435	2	1495569	19	000150443511000004	"2011-11-02 16:57:33"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	2	"Motorola Mobility Holdings, Inc. - Common Stock"	2011-11-02	S	0	50000	38.96	1948000	D	31585	D		0	-61	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Roman Geoffrey S"	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	12	1495569	19	000120832511000003	"2011-11-02 14:40:23"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-01	M	0	111000	27.84	3090240	A	228783	D	"Held in the transitional Motorola Mobili"	0	94	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Moloney Daniel M"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	12	1495569	19	000120832511000003	"2011-11-02 14:40:23"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-01	S	0	111000	38.8811	4315802	D	228783	D	"Held in the transitional Motorola Mobili"	0	-33	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Moloney Daniel M"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1505760	3	1495569	19	000150576011000004	"2011-11-01 14:43:33"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-10-31	M	0	12760	22.4959	287048	A	7304	D		0	-234	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Valentine Mark R"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
