sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1350904	15	1136893	105	000113689322000168	"2022-09-13 16:22:44"	wf-form4_166310054042163.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	119403	91.6534	10943690	D	846643	D		1	-12	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	15	1136893	105	000113689322000165	"2022-09-09 16:20:51"	wf-form4_166275483659760.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	160000	89.8974	14383589	D	846643	D		1	-16	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	14	1136893	105	000113689321000238	"2021-12-30 16:06:21"	wf-form4_164089835517154.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2021-12-29	S	0	20061	109.06	2187853	D	830571	D		0	-2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	14	1136893	105	000113689321000235	"2021-12-29 16:41:38"	wf-form4_164081408324200.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	210000	108.833	22854834	D	830571	D		1	-20	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	14	1136893	105	000113689321000042	"2021-03-11 16:19:36"	wf-form4_161549755441179.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	130360	144.697	18862688	D	765923	D		1	-15	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	14	1136893	105	000113689321000040	"2021-03-09 16:14:24"	wf-form4_161532443366187.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	210000	142.803	29988556	D	765923	D		1	-22	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	13	1136893	105	000113689321000029	"2021-03-03 16:32:52"	wf-form4_161480712779152.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	79131	140.291	11101361	D	765872	D		1	-9	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	8	1136893	105	000113689320000043	"2020-02-26 16:18:39"	wf-form4_158275190223652.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	174453	150.129	26190505	D	691860	D	"2018 GRAT"	1	-20	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	8	1136893	105	000113689320000040	"2020-02-24 16:48:53"	wf-form4_158258091627959.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	230000	155.322	35723984	D	691860	D	"2018 GRAT"	1	-25	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	12	1136893	105	000112760219007530	"2019-02-21 16:15:41"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	88016	108.562	9555213	D	685683	D	"2017 GRAT,2018 GRAT"	0	-11	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
