sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1106145	8	108516	1	000120919123028404	"2023-05-10 09:52:49"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Shares"	2023-05-09	M	0	17000	31.71	539070	A	16641793	D	"By JMAC, Inc.,By the Porter Rardin Trust"	0	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919123028404	"2023-05-10 09:52:49"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Shares"	2023-05-09	S	0	17000	57.52	977840	D	16641793	D	"By JMAC, Inc.,By the Porter Rardin Trust"	0	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023915	"2021-04-01 09:23:38"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Shares"	2021-03-30	M	0	80726	20.4937	1654371	A	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023915	"2021-04-01 09:23:38"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	1	"Common Shares"	2021-03-30	S	0	80726	67.5113	5449919	D	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023519	"2021-03-30 10:06:24"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Shares"	2021-03-26	M	0	79274	23.1	1831229	A	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919121023519	"2021-03-30 10:06:24"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Shares"	2021-03-26	S	0	79274	67.848	5378582	D	16658680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	0	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	7	108516	1	000120919120039497	"2020-06-30 17:11:47"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Shares"	2020-06-29	M	0	135000	12.05	1626750	A	17056680	D	"By JMAC, Inc.,By the Porter Rardin Trust"	0	1	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"COB, Chief Exec Officer"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	7	108516	1	000120919119039421	"2019-06-28 11:15:46"	doc4.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Shares"	2019-06-27	M	0	150000	13.25	1987500	A	17014446	M	"By JMAC, Inc.,By the Porter Rardin Trust"	0	1	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"COB, Chief Exec Officer"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	7	108516	1	000120919118043490	"2018-07-20 16:46:08"	doc4.xml	4	2018-07-19	0	0	0	000000000000000000	0	"Common Shares"	2018-07-19	S	0	100000	46	4600000	D	16941699	D	"By JMAC, Inc.,By the Porter Rardin Trust"	1	-1	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"COB, Chief Exec Officer"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	5	108516	1	000120919118040558	"2018-07-03 10:18:30"	doc4.xml	4	2018-06-28	0	1	0	000000000000000000	1	"Common Shares"	2018-06-29	M	0	100000	20.21	2021000	A	17031947	D	"By JMAC, Inc.,By the Porter Rardin Trust"	0	1	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	0	0	"COB, Chief Exec Officer"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
