sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1326800	5	1316360	1	000131636016000150	"2016-07-06 18:38:14"	wf-form4_146784468100291.xml	4	2016-07-01	0	0	0	000000000000000000	1	"Class A Common Shares"	2016-07-06	S	0	12445	114.787	1428518	D	93784	D	"Irrevocable Trust"	0	-12	32767	-1	-1	-1	2					1	0	-1	-4	-4	0	-10	-16	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Yergin Daniel"	"C/o Ihs"	"15 Inverness Way East"	Englewood	CO	80111		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539097	4	1316360	1	000131636016000141	"2016-05-04 16:24:10"	wf-form4_146239343737126.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-05-02	S	0	1500	122.975	184463	D	22891	D		0	-6	32767	1	-2	-2	-1	-2				-2	-2	-3	-3	20	1	-5	-1	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Hyatt Todd S."	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328175	2	1316360	1	000131636016000138	"2016-03-24 16:01:51"	wf-form4_145884969944412.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-03-23	S	0	1257	121.62	152876	D	12885	D		0	-9	32767	-1	2	2	4	3	-4			9	11	10	27	4	6	10	-2	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Matzke-Hamlin Heather"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539097	4	1316360	1	000131636016000123	"2016-02-03 16:17:01"	wf-form4_145453420935310.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-02-01	S	0	3000	103.253	309758	D	17391	D		0	-15	32767	0	1	1	-5	9	20			-1	2	-5	-13	-16	-19	-14	-11	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Hyatt Todd S."	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328175	2	1316360	1	000131636016000120	"2016-01-22 17:08:26"	wf-form4_145350049183432.xml	4	2016-01-20	0	0	0	000000000000000000	3	"Class A Common Shares"	2016-01-20	S	0	1028	98.4474	101204	D	12642	D		0	-8	32767	1	-2	-2	3	5	25			-5	-11	-18	-18	-19	-23	-15	-17	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Matzke-Hamlin Heather"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328175	2	1316360	1	000131636015000095	"2015-11-12 16:49:10"	wf-form4_144736493866454.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-11-10	S	0	673	119.029	80107	D	11075	D		0	-6	26840	-2	-1	-1	1	-6	-19	0		1	1	2	7	-2	-3	-5	11	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Matzke-Hamlin Heather"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539097	4	1316360	1	000131636015000080	"2015-08-04 16:55:02"	wf-form4_143872169239131.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-07-31	S	0	1500	125.31	187965	D	13345	D		0	-10	23976	0	2	2	2	-8	-4	-19		0	0	-2	-3	-2	6	-5	10	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Hyatt Todd S."	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324625	1	1316360	1	000131636015000079	"2015-07-17 16:06:19"	wf-form4_143716356918018.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-07-16	S	0	10000	128.561	1285610	D	31461	D		0	-24	32767	-1	-1	-1	-3	-3	-8	-19		1	0	-3	4	3	12	-4	18	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Holtback Roger J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326800	4	1316360	1	000131636015000077	"2015-07-06 17:23:26"	wf-form4_143621779672121.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Class A Common Shares"	2015-07-02	S	0	9990	128.226	1280981	D	98577	D	"Irrevocable Trust"	0	-9	32767	0	1	1	0	-3	-11	-7	-8	-1	-3	3	4	7	13	-6	23	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Yergin Daniel"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328175	2	1316360	1	000131636015000075	"2015-06-29 17:59:40"	wf-form4_143561517035022.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-06-25	S	0	673	133.99	90175	D	11748	D		0	-5	32767	-2	0	0	-1	-5	-13	-10	-16	0	7	7	5	19	12	-3	29	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Matzke-Hamlin Heather"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
