sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1574002	3	1336920	4	000162828024011289	"2024-03-14 18:18:44"	wk-form4_1710454711.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7874	127.885	1006969	D	14696	D		0	-35	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828024005347	"2024-02-16 16:15:27"	wk-form4_1708118093.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3892	103.973	404662	A	22570	D		0	21	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828023037400	"2023-11-07 16:39:31"	wk-form4_1699393160.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	12203	62.2802	760005	A	22010	D		0	124	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828023001767	"2023-01-30 18:05:07"	wf-form4_167511989244434.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	5193	39.7	206162	A	15547	D		0	50	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828022031834	"2022-12-13 16:51:22"	wf-form4_167096824893023.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	6189	109.2	675839	D	12463	D		0	-33	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828022031453	"2022-12-06 16:35:15"	wf-form4_167036249041385.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	6186	109.7	678604	D	18652	D		0	-25	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828021003653	"2021-03-01 16:47:11"	wf-form4_161463519134222.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	11685	28.8441	337043	A	22673	D		0	106	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828020016538	"2020-11-17 19:05:43"	wf-form4_160565793021809.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	10144	30.0043	304364	A	10988	D		0	1202	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828020016538	"2020-11-17 19:05:43"	wf-form4_160565793021809.xml	4	2020-11-13	0	1	0	000000000000000000	2	"Common Stock"	2020-11-17	S	0	6911	98.6474	681752	D	10988	D		0	-39	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828020007902	"2020-05-15 16:31:28"	wf-form4_158957467061352.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	4865	102.801	500128	D	10988	D		0	-31	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
