sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250233	6	889936	3	000112760217015482	"2017-04-26 07:38:00"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	3000	33.73	101190	A	44820	D	"Held By Spouse"	0	7	32767	0	-1	-2	-2					0	0	-2	2	7	29	40	61	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	3	000112760215015252	"2015-04-27 17:25:10"	form4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	3000	30.59	91770	A	40897	D	"Held By Spouse"	0	8	16119	-1	2	2	2	5	15	12	16	-1	-2	4	1	13	24	28	97	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	3	000112760215015252	"2015-04-27 17:25:10"	form4.xml	4	2015-04-23	0	1	0	000000000000000000	1	"Common Stock"	2015-04-23	S	0	3000	36.7817	110345	D	40897	D	"Held By Spouse"	0	-7	16119	-1	2	2	2	5	15	12	16	-1	-2	4	1	13	24	28	97	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	3	000112760214015062	"2014-04-23 17:07:18"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	3000	26.89	80670	A	39016	D	"Held By Spouse"	0	8	13575	-1	-2	-2	-6	-8	0	-1	27	5	2	-7	-3	-3	18	59	98	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	3	000112760214015062	"2014-04-23 17:07:18"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	3000	29.64	88920	D	39016	D	"Held By Spouse"	0	-7	13575	-1	-2	-2	-6	-8	0	-1	27	5	2	-7	-3	-3	18	59	98	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	3	000112760209022040	"2009-11-06 17:36:57"	form4.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	P	0	10550	9.39552	99123	A	25809	M	"Held By Spouse"	0	69	32767	8	1	2	6	-4	25	42	20	7	-3	-59	-60	-66	-63	-74	-66	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	3	000114036107024454	"2007-12-17 17:17:27"	doc1.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	2600	32.0555	83344	A	11325	D	"Held by Spouse"	0	30	8620	-2	1	1	7	-3	2	3	-15	-2	3	18	23	-5	-6	-19	-13						"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	1	000114036106006939	"2006-05-08 16:17:21"	doc1.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	P	0	500	45.28	22640	A	8725	B		0	6	4689	1	0	0	-6	-4	0	-12	-24														"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	3	889936	1	000091384905000388	"2005-05-04 17:37:32"	primary_doc.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	645	31.4	20253	A	8225	M	"Held by spouse"	0	9	4877	3	1	1	-2	8	17	6	40	2	-2	5	-1	-5	-4	12	158	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1250233	3	1275214	280	000125023304000005	"2004-12-16 18:11:46"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	Common	2004-12-15	P	0	1490	13.42	19996	A	1490	D		0	32767	7765	0	0	0	0	4	1	6	3	0	-1	0	0	1	4			C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
