sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1233476	6	1054905	4	000095017024020473	"2024-02-26 19:31:47"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	f	3715	122.073	453500	D	18516	D		0	-17	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919123017637	"2023-03-09 18:22:32"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	6491	0	0	A	18748	D		0	53	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919123017637	"2023-03-09 18:22:32"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	6491	105.616	685552	D	18748	D		0	-26	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919123014425	"2023-03-01 21:49:40"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	258	95.7	24691	A	18748	D		0	1	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919123013524	"2023-02-27 21:54:44"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	2263	0	0	A	18516	D		0	14	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919122014459	"2022-03-01 21:41:32"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	2207	32.619	71990	A	17871	D		0	14	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919122014459	"2022-03-01 21:41:32"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	1508	96.7676	145926	D	17871	D		0	-8	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919121020670	"2021-03-16 10:11:18"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	10263	15.2704	156720	A	16894	D		0	155	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919120017268	"2020-03-09 16:31:21"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	4467	0	0	A	11956	D		0	60	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919119056941	"2019-11-18 16:23:33"	doc4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	0	6000	0	0	A	9588	D		0	167	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
