sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1233476	6	1054905	4	000095017024020473	"2024-02-26 19:31:47"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	f	3715	122.073	453500	D	18516	D		0	-17	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919123017637	"2023-03-09 18:22:32"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	6491	105.616	685552	D	18748	D		0	-26	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919122014459	"2022-03-01 21:41:32"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	1508	96.7676	145926	D	17871	D		0	-8	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919119056941	"2019-11-18 16:23:33"	doc4.xml	4	2019-11-14	0	1	0	000000000000000000	2	"Common Stock"	2019-11-14	S	0	30000	96.2083	2886249	D	9588	D		1	-76	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919119016108	"2019-03-05 09:45:16"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	3	"Common Stock"	2019-03-04	S	0	1528	83.3867	127415	D	36408	D		0	-4	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919118020086	"2018-03-16 10:48:43"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-26	S	0	4101	69	282969	D	31000	D		0	-12	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919118020084	"2018-03-16 10:30:09"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	3558	69.6934	247969	D	31000	D		0	-10	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919118012809	"2018-02-23 09:21:33"	doc4a.xml	4/A	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	501	67.041	33588	D	34558	D		0	-1	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919118012148	"2018-02-22 09:26:32"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	501	67.041	33588	D	34558	D		0	-1	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	5	1054905	4	000120919115049922	"2015-06-04 07:26:36"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	13000	43.0423	559550	D	30181	D		0	-30	6044	0	0	0	5	3	11	35	16	1	-1	-1	-3	-1	2	6	10	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	4	1054905	4	000118143114009590	"2014-02-27 09:27:02"	rrd403939.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	415	43.6682	18122	D	43552	D		0	-1	5443	0	0	0	1	1	-5	-1	1	-1	-2	7	-4	-5	7	13	56	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
