sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1685105	7	1819438	4	000162828024022822	"2024-05-13 12:41:07"	wk-form4_1715618457.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	57310	0.785	44988	A	423456	D		0	16	0	0																					"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828024022430	"2024-05-09 20:44:37"	wk-form4_1715301867.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	42690	0.839	35817	A	366146	D		0	13	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828023039351	"2023-11-16 17:48:03"	wk-form4_1700174874.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	5489	1.2508	6866	A	323456	D		0	2	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828023039195	"2023-11-15 19:07:55"	wk-form4_1700093265.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	67118	1.3455	90307	A	317967	D		0	27	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828023038730	"2023-11-13 18:21:24"	wk-form4_1699917671.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	46814	1.1029	51631	A	170270	D		0	38	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	30	1685105	2	1659122	46	000162828019010899	"2019-08-16 17:40:01"	wf-form4_156599158533868.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	P	0	25000	1.49122	37280	A	194160	D		1	15	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"Quarls Harry"	"16200 Park Row, Suite 300"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685105	2	1659122	46	000089924318031268	"2018-12-17 20:39:10"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	8811	2.81	24759	A	120300	D		0	8	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"Quarls Harry"	"16200 Park Row, Suite 300"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685105	2	1659122	46	000089924318029382	"2018-11-19 20:01:23"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-15	P	0	20000	4.27787	85557	A	111489	D		1	22	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"Quarls Harry"	"16200 Park Row, Suite 300"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685105	2	1659122	46	000089924318025707	"2018-10-01 21:14:28"	doc4.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-28	P	0	30000	6.10182	183055	A	91489	D		1	49	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"Quarls Harry"	"16200 Park Row, Suite 300"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685105	2	1659122	46	000089924318023156	"2018-08-23 17:01:42"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	P	0	5000	7.28274	36414	A	61489	D		1	9	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"Quarls Harry"	"16200 Park Row, Suite 300"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
