sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1398627	4	816956	3	000112760223018593	"2023-06-12 16:52:58"	form4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	4500	55.42	249390	A	3711	D		0	-570	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	4	816956	3	000112760223014144	"2023-05-02 19:48:16"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	2442	39.87	97363	A	1861	D		0	-420	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	4	816956	3	000112760223014144	"2023-05-02 19:48:16"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock"	2023-04-28	S	0	2442	128	312576	D	1861	D		0	-57	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	2	816956	1	000112760220024781	"2020-09-08 14:39:50"	form4.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	M	0	4200	41.93	176106	A	1861	D		0	-180	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	2	816956	1	000112760220024781	"2020-09-08 14:39:50"	form4.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	4200	85.88	360696	D	1861	D		0	-69	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	2	816956	1	000112760220022573	"2020-08-03 17:13:10"	form4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	4440	39.87	177023	A	1861	D		0	-172	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	2	816956	1	000112760220022573	"2020-08-03 17:13:10"	form4.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	4440	84.567	375477	D	1861	D		0	-70	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	2	816956	1	000112760220009066	"2020-03-03 16:50:14"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	300	0	0	A	1861	D		0	19	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	2	816956	1	000112760219035009	"2019-12-16 15:00:33"	form4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	1500	41.93	62895	A	1649	D		0	1007	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1398627	2	816956	1	000112760219035009	"2019-12-16 15:00:33"	form4.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	1500	111.02	166530	D	1649	D		0	-48	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shagory Peter K"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
