sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1422920	4	1403676	2	000155335018000809	"2018-07-16 17:39:09"	mreger.xml	4	2018-07-12	0	1	0	000000000000000000	0	"Common Stock"	2018-07-12	M	0	9379473	0	0	A	46898407	D		0	25	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	5	1403676	3	000155335017001043	"2017-09-20 16:41:01"	mreger4.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	5707095	0	0	A	29469161	D		0	24	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-12-31	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	2	1403676	2	000155335013000251	"2013-06-05 16:08:19"	reger4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	250000	0	0	A	10771565	D	"By grantor retained annuity trust"	0	2	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	2	1403676	2	000155335013000112	"2013-05-06 16:13:59"	reger4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	375000	0	0	A	10521565	D	"By grantor retained annuity trust"	0	4	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000094344013000237	"2013-03-04 16:34:14"	reger4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	1285714	0.35	450000	A	10146565	D	"By grantor retained annuity trust"	0	15	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000135448811001786	"2011-06-01 18:14:46"	issuerdirect_section16.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	13255	1.96	25980	A	6784633	D	"By grantor retained annuity trust"	0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000135448811000603	"2011-02-23 19:55:09"	issuerdirect_section16.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	1192857	0.838323	1000000	A	6771378	D	"By grantor retained annuity trust"	1	21	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000135448811000603	"2011-02-23 19:55:09"	issuerdirect_section16.xml	4	2009-05-29	0	1	0	000000000000000000	6	"Common Stock"	2011-02-18	S	0	89285	0	0	D	6771378	D	"By grantor retained annuity trust"	0	-1	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000101376208001994	"2008-09-12 12:13:22"	sep122008form4reger_ex.xml	4/A	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	20000	1	20000	A	5364503	D		0	0	0	0																C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000101376208001623	"2008-07-29 16:36:02"	july292008form4reger_ex.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	20000	1	20000	A	5309803	D		0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000101376208001575	"2008-07-25 12:37:27"	july252008form4_ex.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	P	0	56700	1	56700	A	5344503	D		1	1	0	0																C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000101376208001562	"2008-07-22 17:29:03"	jul222008form4reger_ex.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	5000	1.05	5250	A	5287803	D		0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	1	1403676	2	000101376208001505	"2008-07-15 12:00:50"	july152008form4reger_ex.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	2500	0.95	2375	A	5282803	D		0	0	0	0																C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
