sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1544353	2	48465	1	000117911022002042	"2022-03-08 13:05:34"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	18493	51.9664	961009	D	33739	M	"401(k) Plan"	1	-35	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911022002042	"2022-03-08 13:05:34"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	M	0	15000	37.755	566325	A	33739	M	"401(k) Plan"	0	80	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911021006184	"2021-06-02 09:10:22"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	M	0	6725	33.31	224010	A	33423	D	"401(k) Plan"	0	25	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911021006184	"2021-06-02 09:10:22"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	2	"Common Stock"	2021-05-28	S	0	6725	48.74	327777	D	33423	D	"401(k) Plan"	0	-17	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911020009654	"2020-09-10 10:56:03"	edgar.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	M	0	8275	33.31	275640	A	30332	D	"401(K) Plan"	0	38	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911020009654	"2020-09-10 10:56:03"	edgar.xml	4	2020-08-25	0	1	0	000000000000000000	2	"Common Stock"	2020-09-09	S	0	8275	51	422025	D	30332	D	"401(K) Plan"	0	-21	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911020004585	"2020-04-03 10:55:13"	edgar.xml	4	2020-04-02	0	1	0	000000000000000000	0	"Common Stock"	2020-04-02	M	0	11900	33.31	396389	A	30329	D	"401(K) Plan"	0	65	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911020004585	"2020-04-03 10:55:13"	edgar.xml	4	2020-04-02	0	1	0	000000000000000000	1	"Common Stock"	2020-04-02	S	0	11900	47.5793	566194	D	30329	D	"401(K) Plan"	0	-28	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911019004382	"2019-03-29 09:47:35"	edgar.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	5700	26.38	150366	A	27246	D	"401(K) Plan"	0	26	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1544353	2	48465	1	000117911019004382	"2019-03-29 09:47:35"	edgar.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	S	0	5700	44.0616	251151	D	27246	D	"401(K) Plan"	0	-17	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marconi Luis G"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
