sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1561678	4	935494	2	000093549423000062	"2023-05-25 21:45:07"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	3494	57.7	201604	D	45620	D	"By Ritu Favre Survivor's Trust"	0	-7	0																						"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Favre Ritu"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598818	3	935494	2	000093549423000060	"2023-05-18 14:02:31"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	29821	57.975	1728872	D	36533	D		0	-45	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Rust Scott Arthur"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192890	26	935494	2	000093549423000058	"2023-05-16 11:29:51"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	5037	58.055	292423	D	278532	D	"Davern 2021 Irrevocable Trust"	0	-2	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Davern Alexander M"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574827	4	935494	2	000093549423000049	"2023-05-03 11:35:25"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	9479	0	0	A	396901	D		0	2	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Starkloff Eric Howard"	"C/o National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598818	3	935494	2	000093549423000047	"2023-05-03 11:15:13"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	M	0	5117	0	0	A	66354	D		0	8	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Rust Scott Arthur"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574827	4	935494	2	000156761923001689	"2023-02-02 13:00:39"	doc1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	50859	54.1607	2754560	D	320838	D		1	-14	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Starkloff Eric Howard"	"C/o National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598818	3	935494	2	000156761923001685	"2023-02-02 11:59:23"	doc1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	2094	54.25	113600	D	55229	D		0	-4	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Rust Scott Arthur"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574827	4	935494	2	000156761923000968	"2023-01-18 10:06:34"	doc1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	1200	54.4	65280	D	282278	D		0	0	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Starkloff Eric Howard"	"C/o National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574827	4	935494	2	000156761923000924	"2023-01-17 10:29:57"	doc1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	2100	46.86	98406	D	283478	D		0	-1	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Starkloff Eric Howard"	"C/o National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801730	3	935494	2	000156761923000101	"2023-01-04 12:41:39"	doc1.xml	4	2022-12-31	1	0	0	000000000000000000	0	"Common Stock"	2022-12-31	S	0	8026	36.9	296159	D	74055	D		0	-10	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Green Jason Elliot"	"C/o National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	"Chief Revenue Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
