sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1772928	3	1568100	1	000156218020007436	"2020-12-22 17:10:14"	primarydocument.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	f	305680	45.168	13806966	D	2882489	D	"By Alex Solomon, as Trustee of the A. So"	1	-10	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020007374	"2020-12-18 18:52:58"	primarydocument.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	f	394320	45.5532	17962553	D	3188169	D	"By Alex Solomon, as Trustee of the A. So"	1	-11	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020006844	"2020-11-23 17:35:21"	primarydocument.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	f	21951	31.1568	683923	D	3582489	D	"By Alex Solomon, as Trustee of the A. So"	0	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020006772	"2020-11-18 17:06:54"	primarydocument.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	f	43902	29.5637	1297906	D	3604440	D	"By Alex Solomon, as Trustee of the A. So"	0	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020006403	"2020-10-21 16:37:48"	primarydocument.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	f	42672	31.0786	1326186	D	3648342	D	"By Alex Solomon, as Trustee of the A. So"	0	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020006385	"2020-10-19 17:54:12"	primarydocument.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	f	45132	30.3871	1371433	D	3691014	D	"By Alex Solomon, as Trustee of the A. So"	1	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020006104	"2020-09-25 16:55:05"	primarydocument.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	f	21951	27.0506	593788	D	3736146	D	"By Alex Solomon, as Trustee of the A. So"	0	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020006027	"2020-09-17 16:29:53"	primarydocument.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	f	21951	24.6161	540348	D	3758097	D	"By Alex Solomon, as Trustee of the A. So"	0	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020005722	"2020-09-01 16:35:32"	primarydocument.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	f	21951	31.032	681183	D	3780048	D	"By Alex Solomon, as Trustee of the A. So"	1	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772928	3	1568100	1	000156218020005534	"2020-08-19 16:32:52"	primarydocument.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	f	43902	29.029	1274431	D	3801999	D	"By Alex Solomon, as Trustee of the A. So"	0	-1	0																	C		0	0000		"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Solomon Dan Alexandru"	"600 Townsend Street, Suite 200"		"San Francisco"	CA	94103		1	1	0	0	"CTO, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
