sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1485429	12	1101302	3	000148542922000012	"2022-04-01 16:04:13"	wf-form4_164884343409825.xml	4	2022-03-30	0	1	0	000000000000000000	2	"Common Stock"	2022-03-30	S	0	24289	137.322	3335408	D	175399	D		0	-12	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542922000010	"2022-03-01 16:09:43"	wf-form4a_164616896810655.xml	4/A	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	9696	127.499	1236235	D	175399	D		0	-5	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542922000008	"2022-02-24 19:44:06"	wf-form4_164574981319801.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	9696	127.499	1236235	D	175399	D		0	-5	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542921000008	"2021-11-01 16:03:35"	wf-form4_163579700197520.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	20246	137.787	2789637	D	168176	D		0	-11	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542921000006	"2021-05-05 16:05:53"	wf-form4_162024513402936.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	39252	111.91	4392704	D	168176	D		0	-19	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542920000010	"2020-06-04 16:41:52"	wf-form4_159130329335973.xml	4	2020-06-02	0	1	0	000000000000000000	4	"Common Stock"	2020-06-03	S	0	17325	62.3208	1079707	D	160837	D		1	-10	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542920000004	"2020-02-10 16:04:32"	wf-form4_158136865483825.xml	4	2020-02-06	0	1	0	000000000000000000	4	"Common Stock"	2020-02-07	S	0	25693	55.581	1428043	D	161264	D		0	-14	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542919000005	"2019-02-21 16:47:45"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	32977	35.084	1156964	D	143956	D		1	-19	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	12	1101302	3	000148542918000006	"2018-03-12 16:40:14"	edgar.xml	4	2018-03-08	0	1	0	000000000000000000	2	"Common Stock"	2018-03-09	S	0	6945	36.3191	252236	D	138446	D		0	-5	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485429	11	1101302	3	000148542917000011	"2017-11-07 16:05:24"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	2	"Common Stock"	2017-11-06	S	0	5954	32.3214	192442	D	125774	D		0	-5	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Edlund Todd James"	"4956 East 255Th Street"		Elko	MN	55020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
