sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1275610	1	911160	5	000114036114045439	"2014-12-16 16:05:07"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	15281	15.01	229368	D	424876	D	"By Wife"	0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114045226	"2014-12-15 16:04:07"	doc1.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	20120	15.7707	317306	D	440157	M	"By Wife"	0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114044911	"2014-12-11 16:03:42"	doc1.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	25040	15.4679	387316	D	459057	D	"By Wife"	0	-5	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114040478	"2014-11-06 16:02:01"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	19312	13.6451	263514	D	484097	D	"By Wife"	0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114035760	"2014-09-16 16:58:32"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	21461	12.0166	257888	D	503409	D	"By Wife"	0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114033814	"2014-08-21 16:45:38"	doc1.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	75000	11.8835	891263	D	524870	D	"By Wife"	0	-13	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114025779	"2014-06-16 16:41:49"	doc1.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	10000	9.8486	98486	D	516116	D	"By Wife"	0	-2	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114025018	"2014-06-10 16:06:27"	doc1.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	21688	9.7699	211890	D	526116	D	"By Wife"	0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	4	000114036114009969	"2014-02-27 16:26:28"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	44016	6.9617	306426	D	519613	D	"By Wife"	0	-8	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	4	000114036114007915	"2014-02-14 16:21:29"	doc1.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	5000	5.84	29200	D	532379	D	"By Wife"	0	-1	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
