sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1568768	7	858706	1	000117912420000017	"2020-05-21 11:38:21"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	7500	13.66	102450	A	8209	D		0	1058	0	0																C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1568768	7	860489	6	000117912419000045	"2019-11-06 10:37:22"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	200	28	5600	A	400	D		0	100	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1568768	7	858706	1	000117912419000044	"2019-11-05 17:09:38"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	700	14.79	10353	A	700	D		0	32767	0																	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1568768	7	791718	3	000117912419000043	"2019-11-05 17:03:01"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	1100	9.2	10120	A	1100	D		0	32767	0																	C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	260529973		0004-12-31	0	0	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1568768	7	860489	6	000117912419000042	"2019-11-05 17:00:25"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	200	28	5600	A	200	D		0	32767	0																	C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1568768	6	1562214	3	000114036118024904	"2018-05-21 15:18:50"	doc1.xml	4/A	2015-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6662498	4.00014	26650959	A	374997	M	Note	1	-106	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Bank"	NJ	07701		1	1	1	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1568768	4	1562214	3	000114036117034650	"2017-09-07 15:10:21"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6662498	3.90258	26000959	A	374999	M	Note	1	-106	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	1	0	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1568768	4	1562214	3	000091476015000122	"2015-03-19 20:39:09"	formfour.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-17	P	0	162498	0.0059	959	A	374999	M	Note	0	76	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	1	0	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1568768	2	1527590	1	000120677414002655	"2014-08-20 16:58:44"	zugel_form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	30000	18.93	567900	A	123639	D	"By Spouse"	0	32	1478	0	1	1	2	-3	-3	-2	-7	4	14	16	13	18	14	34		C		0	0000		"Zais Financial Corp."	ZFC	6798	900729143	MD	0004-12-31	67	h	"Zugel Christian"	"Two Bridge Avenue Suite 322"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1568768	1	1527590	1	000120677413003291	"2013-09-05 19:02:37"	christianzugel_form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	30000	15.7183	471550	A	93639	D	"By Spouse"	0	47	746	0	0	0	6	15	11	24	38	0	-1	-4	-10	-7	-19			C		0	0000		"Zais Financial Corp."	ZFC	6798	900729143	MD	0004-12-31	67	h	"Zugel Christian"	"C/o Zais Financial Corp."	"Two Bridge Avenue, Suite 322"	"Red Bank"	NJ	07701		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
