sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1668247	3	1015780	4	000101578019000010	"2019-02-01 17:18:36"	edgardoc.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	P	0	2200	46.2427	101734	A	3253	D		0	209	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Chersi Robert J"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1630756	2	1015780	4	000101578018000136	"2018-12-13 17:00:53"	edgardoc.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	5000	45.3581	226791	A	49735	D		0	11	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Healy James P"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1106679	6	1015780	4	000101578018000111	"2018-11-08 17:14:18"	edgardoc.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	5725	52.3298	299588	A	7318	D		0	359	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Weinreich Joshua"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1644152	3	1015780	4	000101578018000109	"2018-11-05 17:48:38"	edgardoc.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	1943	51.5038	100072	A	26330	D		0	8	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Simonich Brent"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1644151	4	1015780	4	000101578018000108	"2018-11-05 17:48:22"	edgardoc.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	10000	51.6735	516735	A	88171	D		0	13	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Pizzi Michael A."	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187442	7	1015780	4	000101578018000107	"2018-11-05 17:48:04"	edgardoc.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	10000	51.265	512650	A	114191	D		1	10	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1630756	1	1015780	4	000101578017000071	"2017-07-27 17:36:10"	edgardoc.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	P	0	5000	41.971	209855	A	40792	D		0	14	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Healy James P"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1630756	1	1015780	4	000101578015000029	"2015-03-06 17:07:26"	edgardoc.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	10000	26.7466	267466	A	12023	D		0	494	32767	3	0	0	1	1	8	-9	-9	2	2	4	19	19	23	16	148	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Healy James P"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187442	5	1015780	4	000101578013000069	"2013-12-06 17:30:22"	edgardoc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	2754	18.1535	49995	A	27169	D		0	11	32767	1	0	0	1	13	29	16	31	0	2	2	7	11	53	111	99	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187442	5	1015780	4	000101578013000035	"2013-05-13 17:01:41"	edgardoc.xml	4	2013-05-09	0	0	0	000000000000000000	1	"Common Stock"	2013-05-13	P	0	4479	11.16	49986	A	24415	D		0	22	32767	0	3	3	3	3	31	51	95	2	11	14	7	1	35	15	-31	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
