sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1792809	3	1015780	4	000101578020000168	"2020-08-10 17:31:53"	edgardoc.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	10000	52.7233	527233	D	34367	D		0	-23	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Murphy Michael Jos."	"671 North Glebe Road"	"Ballston Tower"	Arlington	VA	22203		0	1	0	0	"Sr. MD, Retail Brokerage"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1449738	13	1015780	4	000101578020000069	"2020-03-02 17:59:54"	edgardoc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	2030	46.2979	93985	D	116791	D		0	-2	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Curcio Michael John"	"671 North Glebe Road"	"Ballston Tower"	Arlington	VA	22203		0	1	0	0	"EVP, Institutional"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187442	9	1015780	4	000101578020000060	"2020-02-14 17:03:14"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	32634	44.5283	1453137	D	84915	D		0	-28	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"671 North Glebe Road"	"Ballston Tower"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187442	8	1015780	4	000101578019000187	"2019-09-16 17:20:12"	edgardoc.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	5109	45.1846	230848	D	108630	D		0	-4	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1449738	12	1015780	4	000101578019000186	"2019-09-16 17:19:58"	edgardoc.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	53584	45.1835	2421113	D	95575	D		0	-36	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Curcio Michael John"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Institutional"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187442	8	1015780	4	000101578019000123	"2019-05-21 17:13:28"	edgardoc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	41322	48.1258	1988654	D	114753	D		0	-26	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1189413	7	1015780	4	000101578019000092	"2019-04-25 17:04:55"	edgardoc.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	2000	14.35	28700	A	64327	D		0	3	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Weaver Donna L"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1179584	7	1015780	4	000101578019000091	"2019-04-25 17:04:08"	edgardoc.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	2000	14.35	28700	A	37744	D		0	6	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Sclafani Joseph L"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	4	1015780	4	000101578019000053	"2019-02-12 20:54:23"	edgardoc.xml	4	2019-02-09	0	0	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	45724	47.3541	2165219	D	129368	D		0	-26	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1449738	12	1015780	4	000101578019000050	"2019-02-12 20:53:32"	edgardoc.xml	4	2019-02-09	0	0	0	000000000000000000	2	"Common Stock"	2019-02-12	S	0	21928	47.3599	1038508	D	191353	D		0	-10	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Curcio Michael John"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Institutional"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
