sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1499087	2	1133421	3	000162828023004838	"2023-02-23 16:20:19"	wf-form4_167718720117125.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	824	474.78	391219	D	27058	D		0	-3	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828023004316	"2023-02-21 16:27:31"	wf-form4_167701481774847.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	7029	0	0	A	27882	D		0	34	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828023003739	"2023-02-15 16:56:50"	wf-form4_167649819209315.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	2206	0	0	A	24249	D		0	10	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828023003739	"2023-02-15 16:56:50"	wf-form4_167649819209315.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Common Stock"	2023-02-13	S	0	2547	467.81	1191512	D	24249	D		0	-10	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022022521	"2022-08-11 17:22:55"	wf-form4_166025295444400.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	4025	473.99	1907810	D	25350	D		0	-14	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022003354	"2022-02-22 16:42:39"	wf-form4_164556612421096.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	1660	397.5	659850	D	33138	D		0	-5	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022003037	"2022-02-17 16:41:43"	wf-form4_164513407982273.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	8191	0	0	A	34798	D		0	31	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022002865	"2022-02-16 17:02:58"	wf-form4_164504895902134.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	2845	0	0	A	30564	D		0	10	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022002865	"2022-02-16 17:02:58"	wf-form4_164504895902134.xml	4	2022-02-14	0	1	0	000000000000000000	2	"Common Stock"	2022-02-14	S	0	575	397	228275	D	30564	D		0	-2	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000122520821007558	"2021-05-05 13:07:22"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5037	352.04	1773225	D	29281	D		0	-15	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
