sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1227259	8	922247	5	000143774920025284	"2020-12-14 16:02:47"	rdgdoc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	20000	0	0	A	63677	D		0	46	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	4	000143774920018979	"2020-08-31 07:49:55"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	700000	0	0	A	4367660	D		0	19	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	4	000143774920008572	"2020-04-27 16:04:30"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	1000000	0.1	100000	A	3667660	D		0	37	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018645	"2019-09-18 17:38:58"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	P	0	147200	0.19	27968	A	2667660	D		0	6	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018368	"2019-09-13 14:27:47"	rdgdoc.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	15000	0.19	2850	A	2520460	D		0	1	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018194	"2019-09-11 13:12:03"	rdgdoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	200000	0.19	38000	A	2505460	D		1	9	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018067	"2019-09-09 15:53:52"	rdgdoc.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	200000	0.1625	32500	A	2305460	D		0	9	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919011244	"2019-06-03 14:34:31"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	800000	0	0	A	2105460	D		0	61	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774918022629	"2018-12-26 18:38:52"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	153846	0	0	A	1305460	D		0	13	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000121390017001795	"2017-02-27 12:18:40"	f4022317shanahan_ctdholding.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	285714	0	0	A	711614	D		0	67	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
