sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1364773	2	888137	3	000139834417012100	"2017-09-19 12:05:37"	fp0028115_4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	22517	4.8623	109484	A	782948	D		0	3	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors General Partnership"	"Park 80 West, 250 Pehle Avenue"	"Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	912023	31715	000139834417007803	"2017-06-22 10:13:49"	fp0026405_4.xml	4	2017-06-20	0	0	0	000000000000000000	6	"Common Stock"	2017-06-20	P	0	45200	9.5351	430986	A	1246844	D		1	4	0	0																C		0	0000		"Korea Equity Fund Inc"	KEF	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	912023	31711	000139834417007679	"2017-06-19 10:47:16"	fp0026349_4.xml	4	2017-06-15	0	0	0	000000000000000000	9	"Common Stock"	2017-06-15	P	0	3700	9.5124	35196	A	1681374	D		0	0	0	0																C		0	0000		"Korea Equity Fund Inc"	KEF	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	912023	31733	000139834417007582	"2017-06-14 13:44:49"	fp0026269_4.xml	4	2017-06-12	0	0	0	000000000000000000	6	"Common Stock"	2017-06-12	P	0	455000	9.53	4336150	A	1234144	D		0	58	0	0																C		0	0000		"Korea Equity Fund Inc"	KEF	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	2	888137	3	000139834417007562	"2017-06-13 11:16:06"	fp0026260_4.xml	4	2017-06-09	0	0	0	000000000000000000	1	"Common Stock"	2017-06-09	P	0	7500	19.82	148650	A	845367	D		0	1	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors General Partnership"	"Park 80 West, 250 Pehle Avenue"	"Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	912023	31716	000139834417007443	"2017-06-09 09:51:09"	fp0026235_4.xml	4	2017-06-07	0	0	0	000000000000000000	6	"Common Stock"	2017-06-07	P	0	250000	9.53	2382500	A	1229144	D		0	26	0	0																C		0	0000		"Korea Equity Fund Inc"	KEF	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	912023	31741	000139834417007373	"2017-06-07 09:33:10"	fp0026196_4.xml	4	2017-06-05	0	0	0	000000000000000000	6	"Common Stock"	2017-06-05	P	0	100500	9.5399	958760	A	1179144	D		1	9	0	0																C		0	0000		"Korea Equity Fund Inc"	KEF	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	2	888137	3	000139834417007282	"2017-06-05 10:31:35"	fp0026177_4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	25000	19.69	492250	A	784018	D		0	3	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors General Partnership"	"Park 80 West, 250 Pehle Avenue"	"Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	912023	31735	000139834417005943	"2017-05-05 10:51:51"	fp0025695_4.xml	4	2017-05-03	0	0	0	000000000000000000	6	"Common Stock"	2017-05-03	P	0	25600	9.07953	232436	A	1168644	D		0	2	859	0	0	2	3					2	2	6	7	12	20	23	21	C		0	0000		"Korea Equity Fund Inc"	KEF	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	912023	31724	000139834417005679	"2017-05-02 11:40:00"	fp0025610_4.xml	4	2017-04-28	0	0	0	000000000000000000	6	"Common Stock"	2017-04-28	P	0	6396	8.96	57308	A	1167224	D		0	1	854	0	2	1	4					0	3	6	4	12	17	18	17	C		0	0000		"Korea Equity Fund Inc"	KEF	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
