sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1604617	7	1490349	37137	000114036124013081	"2024-03-13 18:47:54"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-11	P	0	225	45.01	10127	A	1336	D		0	20	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	7	1490349	37137	000114036123045319	"2023-09-26 20:20:22"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-06	P	0	50	33.5	1675	A	1111	D		0	5	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	7	1490349	37137	000114036123045001	"2023-09-22 20:00:39"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-20	P	0	200	37.675	7535	A	1061	D		1	23	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	7	1490349	37137	000114036123030677	"2023-06-21 12:15:05"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-06	P	0	100	33.46	3346	A	861	D		0	13	0	0																					"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	7	1490349	37137	000114036122035053	"2022-09-28 20:39:17"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-22	P	0	61	35.75	2181	A	761	D		0	9	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	6	1490349	37137	000092242322000010	"2022-02-18 18:28:27"	form4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-02-16	P	0	400	40.545	16218	A	500	D		0	400	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	5	1490349	37137	000092242321000042	"2021-05-24 09:08:19"	form4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-19	P	0	100	38.34	3834	A	100	D		0	32767	0	0																					"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 9Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	3	1578620	5586	000114420418015924	"2018-03-20 17:07:53"	tv488998_form4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	P	0	750	6.13	4598	A	2600	D		0	41	0																	C		0	0000		"Alcentra Capital Corp"	ABDC	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/o Alcentra Capital Corp., 200 Park Ave"	"7Th Fl"	"New York"	NY	10166		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	3	1578620	5451	000114420417059531	"2017-11-15 21:07:13"	tv479690_form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	130	7.1	923	A	1850	D		0	8	0																	C		0	0000		"Alcentra Capital Corp"	ABDC	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/o Alcentra Capital Corp., 200 Park Ave"	"7Th Fl"	"New York"	NY	10166		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604617	2	1578620	2508	000114420417041487	"2017-08-09 11:37:51"	v472750_form4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	250	10.5816	2645	A	1720	D		0	17	0	0																C		0	0000		"Alcentra Capital Corp"	ABDC	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/o Alcentra Capital Corp., 200 Park Ave"	"7Th Fl"	"New York"	NY	10166		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
