sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1964768	2	33185	1	000122520824005931	"2024-05-10 16:24:39"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	415	238.77	99090	A	3305	D		0	14	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824005392	"2024-04-30 16:16:18"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	2	"Common Stock"	2024-04-26	S	0	58300	225.446	13143490	D	235163	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	-20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824005392	"2024-04-30 16:16:18"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	58300	137.443	8012944	A	235163	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	33	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000122520824005391	"2024-04-30 16:16:16"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	14097	225.446	3178115	D	76413	D	"By 401(k)"	0	-16	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000122520824005391	"2024-04-30 16:16:16"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	10697	149.53	1599522	A	76413	D	"By 401(k)"	0	16	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824003274	"2024-02-29 16:12:57"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	58300	267.516	15596195	D	234855	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	-20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824003274	"2024-02-29 16:12:57"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	58300	127.37	7425671	A	234855	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	33	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	11	33185	1	000122520824002943	"2024-02-26 16:11:26"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	60546	139.833	8466325	A	65810	D		0	1150	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000122520824002145	"2024-02-15 16:11:42"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	20788	247.591	5146913	D	79760	D	"By 401(k)"	0	-21	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000122520824002145	"2024-02-15 16:11:42"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	14788	138.45	2047399	A	79760	D	"By 401(k)"	0	23	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
