sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1591561	1	1578735	1	000157873518000026	"2018-03-05 17:02:44"	wf-form4_152028735061496.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-03-05	S	0	5084	24.2554	123314	D	4766	D		0	-52	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873518000022	"2018-02-28 16:41:40"	wf-form4_151985358028576.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-02-26	M	0	7706	0	0	A	9850	D		1	359	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873517000049	"2017-04-04 16:37:24"	wf-form4_149133822311839.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-03-31	M	0	40100	10.5	421050	A	5184	D		0	-115	6145	1	-1	-1	-2	-5				2	1	-1	-6	-6	6	11	27	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873517000049	"2017-04-04 16:37:24"	wf-form4_149133822311839.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-03-31	S	0	40100	23.6611	948810	D	5184	D		0	-89	6145	1	-1	-1	-2	-5				2	1	-1	-6	-6	6	11	27	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873516000109	"2016-03-10 17:16:31"	wf-form4_145764818008063.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-03-08	M	0	54905	6.14612	337453	A	1744	D		0	-103	4387	0	1	1	2	5	7	11	17	0	4	5	5	-6	10	20	47	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873516000109	"2016-03-10 17:16:31"	wf-form4_145764818008063.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-03-08	S	0	54905	20.1867	1108351	D	1744	D		0	-97	4387	0	1	1	2	5	7	11	17	0	4	5	5	-6	10	20	47	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873516000105	"2016-03-01 18:36:43"	wf-form4_145687539096944.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-02-27	M	0	2873	0	0	A	1744	D		0	-254	3722	1	0	0	3	8	3	11	22	0	1	4	4	-7	5	8	43	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873516000086	"2016-01-14 11:08:39"	wf-form4_145278770896802.xml	4	2016-01-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-12	M	0	95	10.5	998	A	100	D		0	1900	4324	0	2	2	-2	3	19	13	32	-5	-11	-14	-15	-2	-17	2		C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873516000086	"2016-01-14 11:08:39"	wf-form4_145278770896802.xml	4	2016-01-12	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-01-12	S	0	95	20	1900	D	100	D		0	-49	4324	0	2	2	-2	3	19	13	32	-5	-11	-14	-15	-2	-17	2		C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591561	1	1578735	1	000157873515000084	"2015-12-10 11:49:59"	wf-form4_144976618874641.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-12-08	M	0	20000	10.5	210000	A	100	D		0	-101	3810	0	-1	-3	0	-9	-4	-1	12	-2	-1	2	11	14	10	17		C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Newgarden Thomas"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
