sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1303142	1	767405	2	000130314220000004	"2020-09-23 15:23:23"	primary_doc.xml	4	2020-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-11	P	0	1000	14	14000	A	15451	D		0	7	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	2	000130314220000003	"2020-03-17 08:03:32"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-16	P	0	592	13.9809	8277	A	14451	D		0	4	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	2	000130314220000002	"2020-02-26 15:17:46"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-26	P	0	109	19.2237	2095	A	13859	D		0	1	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	2	000130314217000003	"2017-02-07 11:02:26"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-06	M	0	1000	11.5	11500	A	13325	D		0	8	248	0	-2	3	-2	-1	-3			1	4	14	10	46	59	85	98	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	2	000130314216000002	"2016-09-09 16:22:41"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-09	S	0	2874	12.25	35207	D	9075	D		0	-24	60	0	-2	-2	-1	3	30	44		1	3	9	10	13	25	23	48	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	2	000130314216000001	"2016-06-08 17:17:32"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-08	P	0	1500	6.98	10470	A	11949	D		0	14	64	0	0	0	-2	-1	12	35		1	1	5	5	10	-1	0	40	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	1	000130314211000001	"2011-09-28 08:54:31"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-27	P	0	3525	2.81	9905	A	9449	D		0	60	5	0	-4	-4	-2	6	6			6	-1	2	-7	-10	-10	-13	-64	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	1	000130314210000001	"2010-11-22 16:13:00"	primary_doc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-22	P	0	2452	4.0529	9938	A	5924	D		0	71	30	18	-3	-4	-8	-7	-14	-21	-25	34	24	18	20	-16	-44	-55	-61	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	1	000130314209000001	"2009-02-27 14:23:09"	primary_doc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-27	P	0	389	8.5	3307	A	3410			0	13	11	0	1	1	0	-6	-5	-4	-13														"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1303142	1	767405	1	000130314206000005	"2006-11-02 08:40:52"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-11-01	P	0	147	11.16	1641	A	3031	D		0	5	30	0	1	-2	-1	-3	0	10	18	2	2	0	-3	-6	-7	-9	-16	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Kissner Rita A"	"135 Biede Place"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
