acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 20:03:21"	2024-05-20	primary_doc.xml	157322124000079	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2500	35906	152601	852654	4	D	0	1299690	"Suko Todd A"	"55 Francisco Street"	"Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secrty"		0	0	0	0	0	1	0														
"2024-05-21 19:39:12"	2024-05-20	edgardoc.xml	157322124000078	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2481	16378	69575	533837	3	D	0	1350294	"Friang Luke Thomas"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"Chief Product, Technology O"		0	0	0	0	0	0	0														
"2024-05-21 19:38:57"	2024-05-20	edgardoc.xml	157322124000077	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2481	20330	86364	529138	4	D	0	1780940	"Lo Steve Ming"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 19:38:47"	2024-05-20	edgardoc.xml	157322124000076	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2481	31412	133441	2988552	1	D	0	1963995	"Koryl John E"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 19:38:37"	2024-05-20	edgardoc.xml	157322124000075	0	0	1	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	4	S	D	4	3.2593	227770	742381	1342719	20	D	0	1780551	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-16 15:53:21"	2024-05-14	form4.xml	106299324010412	1	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	1	1	3	S	D	4	6.9724	12807	89296	18800	214	D	0	1393554	"Starr Shane O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-16 08:02:32"	2024-05-15	wk-form4_1703266379.xml	139161024000006	0	0	1	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	1	0	4	S	D	4	3.4256	79793	273337	191300	72	D	0	1391610	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 20:15:42"	2024-02-22	primary_doc.xml	180032924000001	1	0	0	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	1	1	0	1	S	D	4	0.0450	13174402	592848	0	-100	I	0	1800329	"Tribeca Investment Partners Pty Ltd"	"Level 23, 1 O'Connell Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:18:27"	2024-05-06	wf-form4_168869306563564.xml	198100124000023	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	6	S	D	4	13.0208	34683	451602	85563	68	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-06 20:47:52"	2024-05-02	wk-form4_1699047653.xml	146832724000156	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	5	S	D	4	0.8018	33993	27255	378118	10	D	0	1995136	"Case Becky"	"C/O Rent the Runway, Inc"	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-06 20:47:41"	2024-05-02	wk-form4_1707358408.xml	146832724000155	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	3	S	D	4	0.8301	7676	6372	111207	7	D	0	2008023	"Phillips Zachary Benjamin"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2024-05-06 20:46:02"	2024-05-02	wf-form4_167571764053068.xml	146832724000153	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	15	S	D	4	1.3238	64603	85519	564634	13	D	0	1961707	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:43"	2024-05-02	wf-form4_167571762152323.xml	146832724000152	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	12	S	D	4	1.1001	159330	175283	650634	32	D	0	1887442	"Schembri Cara"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:31"	2024-05-02	wf-form4_167571767074658.xml	146832724000151	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	11	S	D	4	1.3014	143579	186859	715844	25	D	0	1888484	"Tam Sarah K"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Merchant Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:43:06"	2024-05-02	wk-form4_1687383911.xml	146832724000150	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	8	S	D	4	1.1853	117643	139446	1101646	12	D	0	1976540	"Thacker Siddharth"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 20:42:48"	2024-05-02	wf-form4_167546383767786.xml	146832724000149	1	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	12	S	D	4	1.1306	821550	928813	3389723	32	D	0	1737388	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 17:30:02"	2024-05-06	wf-form4_168375234440049.xml	84048924000089	0	0	0	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	1	4	S	D	4	112.1571	31500	3532950	192677	20	M	0	1241580	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-25 21:39:35"	2024-04-24	wk-form4_1696467243.xml	199054724000011	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	4	S	D	4	10.7600	10043	108063	21911	85	D	0	1990547	"Moore Daniel William"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"PFO, PAO"		0	0	0	0	0	0	0														
"2024-04-24 17:50:47"	2024-04-23	wf-form4_168726517707276.xml	181735824000078	0	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	6	S	D	4	54.5314	5395	294197	12200	79	D	0	1826565	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 16:01:20"	2024-04-22	form4-04272023_080449.xml	141588924011431	1	0	1	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	1	3	S	D	4	381.7332	11500	4389932	56275	26	D	0	1444464	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-22 16:03:33"	2024-04-18	form4-04272023_080414.xml	141588924011296	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	1	2	S	D	4	357.6821	14817	5299775	111785	15	D	0	1237904	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0														
"2024-04-19 16:30:08"	2024-04-17	doc4.xml	122520824005138	0	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	5	S	D	4	80.2857	9334	749387	25638	57	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-19 16:30:02"	2024-04-17	doc4.xml	122520824005137	1	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	5	S	D	4	80.5331	45918	3697918	76640	149	D	0	1707469	"Scarlett Kathleen"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, HR, Corp Affair, Canada"		0	0	0	0	0	0	1														
"2024-04-19 16:29:58"	2024-04-17	doc4.xml	122520824005136	1	0	1	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	7	S	D	4	73.1430	42114	3080344	45795	1144	D	0	1773763	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0														
"2024-04-19 16:29:54"	2024-04-17	doc4.xml	122520824005135	0	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	5	S	D	4	77.5005	18141	1405936	49073	59	D	0	1872045	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, Cust., Channel Exp, Ent"		0	0	0	0	0	0	1														
"2024-04-19 16:29:49"	2024-04-17	doc4.xml	122520824005134	0	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	5	S	D	4	80.0893	28811	2307453	57900	99	D	0	1872242	"Bonfig Jason J"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Cust. Offerings, Fulfill"		0	0	0	0	0	0	1														
"2024-04-19 16:29:45"	2024-04-17	doc4.xml	122520824005133	0	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	4	S	D	4	78.3087	19548	1530779	91250	27	D	0	1784055	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Enterprise Strategy, CFO"		0	0	0	0	1	0	1														
"2024-04-19 16:29:44"	2024-04-17	doc4.xml	122520824005132	0	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	4	S	D	4	77.9573	71301	5558433	434353	20	D	0	1676999	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	1	5	S	D	4	18.6426	58305	1086956	0	-100	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 17:33:40"	2024-04-03	form4.xml	112760224012611	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	1	3	S	D	4	19.3080	51704	998302	0	-100	D	0	1977271	"Medway Richard A."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 17:27:11"	2024-04-03	form4.xml	112760224012610	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	1	3	S	D	4	19.2980	28000	540344	0	-100	D	0	1977269	"Geisser Melinda L."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		0	1	0	0	"Chief People Services Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:12:27"	2024-04-02	form4.xml	106299324007968	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	1	2	S	D	4	26.5286	45749	1213657	77709	143	D	0	1639218	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:41:39"	2024-04-01	form4.xml	112760224012244	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	1	5	S	D	4	19.4330	70000	1360310	0	-100	D	0	1977272	"Tanious Jubran N."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-01 14:41:57"	2024-04-01	wk-form4_1696428541.xml	182429224000006	0	0	0	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	1	1	5	S	D	4	4.6138	18000	83048	82708	28	D	0	1824292	"Swies Nicole"	"2500 Bee Cave Rd, Bldg. 1, Suite 200"		Rollingwood	TX	78746		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-22 19:09:46"	2024-03-22	wk-form4_1711148973.xml	108906324000035	1	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	1	S	D	4	221.7802	2175	482372	11051	25	D	0	2009261	"Baran Elizabeth H."	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 19:06:37"	2024-03-21	wf-form4_168003813779044.xml	108906324000033	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	3	S	D	4	175.6151	64924	11401636	104884	162	D	0	1772409	"Gupta Navdeep"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-22 19:03:48"	2024-03-20	wf-form4_167891767452605.xml	108906324000031	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	2	S	D	4	191.1721	222392	42515143	280136	385	D	0	1511749	"Hobart Lauren R"	"345 Court Street"		Coraopolis	PA	15108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-22 16:15:22"	2024-03-21	marketforms-60788.xml	121465924005023	1	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	2	S	D	4	181.6414	310671	56430700	10953633	3	D	0	1198911	"Stack Edward W"	"345 Court Street"		Coraopolis	PA	15108		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-21 16:46:37"	2024-03-19	form4.xml	89706924000734	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	1	1	S	D	4	526.3900	20950	11027871	10494	-200	D	0	1866021	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-21 16:42:14"	2024-03-19	form4.xml	89706924000732	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	1	2	S	D	4	530.8517	4357	2312921	2705	-264	D	0	1932609	"Ryan Anita Jane"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-21 16:39:26"	2024-03-19	form4.xml	89706924000730	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	2	S	D	4	492.3678	900	443131	2165	71	D	0	1540018	"Halligan Catherine Ann"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:07:12"	2024-03-19	wk-form4_1702934485.xml	108906324000029	1	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	2	S	D	4	154.3751	25759	3976548	36036	251	D	0	1807905	"Rak Vladimir"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-20 16:09:40"	2024-03-18	form4.xml	106299324006876	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	1	5	S	D	4	27.1557	61042	1657641	195228	45	D	0	1438917	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0														
"2024-03-19 16:28:18"	2024-03-18	wf-form4_168512688013550.xml	108906324000027	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	2	S	D	4	159.2064	15229	2424555	12975	-676	I	0	1290936	"Barrenechea Mark J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:24:50"	2024-03-15	wf-form4_168139685369424.xml	108906324000025	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	3	S	D	4	158.9316	29240	4647160	30712	1986	D	0	1807906	"Lodge-Jarrett Julie"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"EVP, Chf People, Purpose Ofcr"		0	0	0	0	0	0	1														
"2024-03-15 17:49:28"	2024-03-13	wf-form4_167339349024677.xml	84048924000073	0	0	1	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	0	32	S	D	4	102.2925	2277233	232943941	7557740	43	I	0	1724410	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 16:37:26"	2024-03-08	doc4.xml	122520824004026	0	0	1	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	0	9	S	D	4	80.1036	2181683	174760750	22979895	10	I	0	1006394	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-03-08 16:55:24"	2024-03-06	f4_a1e2k00000wi8ggual-live.xml	166427224000204	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	1	S	D	4	21.0800	20000	421600	30552	190	D	0	1721021	"Schueler Michael A"	"C/o Suburban Propane"	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"VP-Product Supply"		0	0	0	0	0	0	1														
"2024-03-08 16:54:50"	2024-03-07	f4_a1e2k00000wi69puad-live.xml	166427224000203	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	2	S	D	4	17.6523	5950	105031	23401	34	D	0	2000759	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1														
"2024-03-07 15:58:24"	2024-03-06	edgardoc.xml	157322124000041	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.9100	21060	82345	160492	15	D	0	1431244	"Miller James R."	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
