acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	3	P	A	4	5.0720	23817	120801	226153	12	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 18:23:51"	2024-04-08	wf-form4_168634682734378.xml	186828824000002	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	3	1	7	P	A	4	22.0983	494842	10935146	37484166	1	I	0	1840485	"Attal Alain"	"625 Westport Pkwy"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 15:48:55"	2024-04-01	wf-form4_167951158831640.xml	140917124000026	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	2	1	2	P	A	4	28.9781	3417	99018	55163	7	D	0	1626702	"Erickson Stan K."	"C/o Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:36:04"	2023-08-25	wf-form4_169299879766146.xml	196399523000004	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	2	1	3	P	A	4	2.6561	56151	149142	2976727	2	D	0	1963995	"Koryl John E"	"C/O Therealreal, Inc."	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:15:32"	2024-03-15	marketforms-65237.xml	121465924004810	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	4	0	4	P	A	4	204.2997	44283	9047002	9011686	0	D	0	1886899	"William Colombo Trustee U/A Dtd 10/05/2020 Edward W Stack Non-Grantor Trust"	"345 Court Street"		Coraopolis	PA	15108		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-10 13:10:32"	2023-12-29	primary_doc.xml	162653324000007	0	0	0	1493712	"Cell Medx Corp."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CMXC	1	2	1	2	P	A	4	0.0070	29372285	205606	270003491	12	M	0	1298416	"Jeffs David"	"2615 15Th Avenue West"		Vancouver	A1	"V6K 2Z6"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 15:54:39"	2023-12-19	form4.xml	147793223009286	0	0	0	1443611	"Singlepoint Inc."	5960	NV	23	43	g	59	5960	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Nonstore Retailers"	SING	1	1	1	1	P	A	4	5.0000	100000	500000	137267	268	D	0	1750290	"Ralston Wil"	"3104 E Camelback Rd # 2137"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-13 16:29:47"	2023-12-12	ownership.xml	95017023070068	0	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	P	A	4	11.2900	4000	45160	170826	2	D	0	1683382	"Paulonis Denise"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-12 16:06:46"	2023-10-12	doc4.xml	141588923014269	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	4	0	9	P	A	4	4.0911	181306	741743	419122	76	I	0	1787407	"Williamson Philip"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 19:29:44"	2023-12-01	form4.xml	112760223028778	0	0	0	1826470	"Petco Health & Wellness Company, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	WOOF	1	2	1	2	P	A	4	6.6424	91040	604725	689602	15	D	0	1254350	"Briggs Gary S"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:05:00"	2023-11-16	form4.xml	112760223027982	0	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	1	1	P	A	4	12.1800	8100	98658	8100		D	0	1977270	"Hunsinger T. Charles"	"C/O Savers Value Village, Inc."	"11400 Se 6Th St #220"	Bellevue	WA	98004		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-11-15 17:00:32"	2022-06-10	wk-form4_1693947007.xml	193137623000006	0	0	0	1819574	"Bark, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	4	2	6	P	A	4	1.3021	389819	507583	11383296	4	I	0	1931376	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-06 10:44:35"	2023-10-06	doc4.xml	120919123052274	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	3	3	3	P	A	4	1.7545	9325	16361	207732	5	D	0	1953122	"Sullivan Amy Ervin"	"C/O Kirkland'S Inc, 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-09-11 08:59:05"	2023-09-07	rdgdoc.xml	143774923025550	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	2	2	2	P	A	4	6.2264	55000	342450	555216	11	D	0	1240819	"Shea William E"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2023-08-09 16:05:17"	2023-08-07	doc4.xml	120919123045164	0	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	2	2	2	P	A	4	6.9265	75000	519488	3948896	2	D	0	1472330	"Egeck Michael R."	"2005 East Indian School Road"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-12 17:00:07"	2023-06-09	doc4.xml	120919123036362	0	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	2	1	2	P	A	4	1.3848	50000	69242	123418	68	D	0	1847338	"Hays Marybeth"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 10:40:04"	2023-06-02	wk-form4_1685735978.xml	101748023000104	0	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	2	2	2	P	A	4	36.1532	9500	343455	102033	10	D	0	1080993	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-23 06:04:10"	2023-03-21	tm2310300-2_4.xml	110465923035769	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	2	0	2	P	A	4	2.5600	10968787	28080094	32600276	51	I	0	1226358	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-02 19:27:00"	2023-02-08	ownership.xml	118518523000185	0	0	0	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	1	2	1	2	P	A	4	0.0822	50000	4112	1422104	4	I	0	1725466	"Silver Ross"	"2949 Nw Starview Drive"		Bend	OR	97703		1	0	0	0			0	0	0	0	0	0	0														
