acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 20:03:21"	2024-05-20	edgardoc.xml	157322124000079	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	7	5	10	S	D	4	3.9740	277750	1103775	6590868	4	D	0	1431244	"Miller James R."	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:05:12"	2024-05-18	ownership.xml	95017024062874	1	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	10	3	11	M	A	4	0.0000	120660	0	2601322	5	D	0	1995947	"Cramer Naomi"	"2005 East Indian School Road"		Phoenix	AZ	85016		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-21 15:29:29"	2024-05-20	primary_doc.xml	197273524000001	0	1	0	1103833	"Crown Equity Holdings, Inc."	5734	NV	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	CRWE	1	1	0	1	P	A	4	1.0000	1000	1000	10014057	0	D	0	1972735	"Mike Zaman Irrevocable Trust"	"11226 Pentland Downs Street"		"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 15:53:21"	2024-05-14	form4.xml	106299324010412	0	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	1	1	1	S	D	4	3.9800	3805	15144	18800	25	D	0	1393554	"Starr Shane O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-16 08:02:32"	2024-04-01	wk-form4_1715860943.xml	182429224000006	0	0	0	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	3	1	4	S	D	4	5.1774	57740	298942	425532	16	D	0	1391610	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 20:15:42"	2024-02-22	primary_doc.xml	180032924000001	1	0	0	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	1	1	0	1	S	D	4	0.0450	13174402	592848	0	-100	I	0	1800329	"Tribeca Investment Partners Pty Ltd"	"Level 23, 1 O'Connell Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:18:27"	2024-04-24	wk-form4_1712701422.xml	199054724000011	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	3	2	7	S	D	4	10.7017	37421	400468	160079	31	D	0	1868288	"Cheng Lawrence"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:47:52"	2024-05-02	wk-form4_1709763062.xml	146832724000156	1	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	7	7	15	S	D	4	0.6333	292057	184974	6882638	4	D	0	1995136	"Case Becky"	"C/O Rent the Runway, Inc"	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-06 17:30:02"	2024-05-06	wk-form4_1715030993.xml	84048924000089	0	0	1	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	2	1	6	S	D	4	116.8597	214418	25056831	5811533	4	M	0	1241580	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 08:38:23"	2024-04-30	wk-form4_1711138418.xml	181735824000080	1	0	1	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	6	5	10	M	A	4	2.5191	28582	72000	727947	4	D	0	1984055	"Ford Earl Carlton IV"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	2	P	A	4	3.7102	11817	43843	226153	6	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 16:01:20"	2024-04-22	form4-04242024_080412.xml	141588924011431	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	2	2	4	M	A	4	214.6507	30572	6562301	168060	22	D	0	1444464	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 16:01:20"	2024-04-22	form4-04242024_080412.xml	141588924011431	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	2	2	4	S	D	4	214.6507	30572	6562301	168060	22	D	0	1444464	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-19 16:30:08"	2024-04-17	doc4.xml	122520824005138	1	0	1	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	8	7	20	S	D	4	81.6079	1147921	93679436	22075004	5	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	4	4	26	M	A	4	10.3158	356018	3672605	0	-100	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	4	4	26	S	D	4	10.3158	356018	3672605	0	-100	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 12:16:29"	2024-04-07	wk-form4_1711136264.xml	101748024000064	1	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	10	7	11	M	A	4	3.9968	75815	303014	294330	35	D	0	1918409	"McAbee Michael C."	"2700 Milan Court"		Birmingham	AL	35211		0	0	0	1		"SVP Supply Chain, Store Dev"	0	0	0	0	0	0	0														
