acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	2	P	A	4	3.7102	11817	43843	226153	6	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 18:23:51"	2024-04-08	wf-form4_168030998459770.xml	186828824000002	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	0	4	P	A	4	17.0790	26000	444054	73860	54	I	0	1868288	"Cheng Lawrence"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 15:48:55"	2024-04-01	wk-form4_1712173725.xml	140917124000026	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	1	1	1	P	A	4	24.0000	417	10008	16132	3	D	0	1954082	"Larsen Robert"	"C/O Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-25 16:36:04"	2024-03-08	edgardoc.xml	157322124000048	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	2	P	A	4	3.8500	12900	49665	183476	8	D	0	1157619	"Katz Karen"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:15:32"	2024-03-15	marketforms-65237.xml	121465924004810	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	213.9300	40000	8557200	8818615	0	D	0	1886899	"William Colombo Trustee U/A Dtd 10/05/2020 Edward W Stack Non-Grantor Trust"	"345 Court Street"		Coraopolis	PA	15108		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-10 13:10:32"	2023-12-29	primary_doc.xml	162653324000007	0	0	0	1493712	"Cell Medx Corp."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CMXC	1	1	1	1	P	A	4	0.0070	15000000	105000	244379178	7	M	0	1298416	"Jeffs David"	"2615 15Th Avenue West"		Vancouver	A1	"V6K 2Z6"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-01-09 21:07:14"	2023-12-29	primary_doc.xml	162653324000006	0	0	0	1493712	"Cell Medx Corp."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CMXC	1	1	0	1	P	A	4	0.0070	14372285	100606	25624313	128	D	0	1182941	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-21 15:54:39"	2023-12-19	form4.xml	147793223009286	0	0	0	1443611	"Singlepoint Inc."	5960	NV	23	43	g	59	5960	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Nonstore Retailers"	SING	1	1	1	1	P	A	4	5.0000	100000	500000	137267	268	D	0	1750290	"Ralston Wil"	"3104 E Camelback Rd # 2137"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-13 16:29:47"	2023-12-12	ownership.xml	95017023070068	0	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	P	A	4	11.2900	4000	45160	170826	2	D	0	1683382	"Paulonis Denise"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-12 16:06:46"	2023-12-08	doc4.xml	120919123058266	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	P	A	4	4.3000	17500	75250	65606	36	D	0	1787407	"Williamson Philip"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
