sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1245939	19	14707	7	000112760224016311	"2024-05-22 19:14:03"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	33765	36.504	1232556	D	341651	D	"By Trust,Indirect holdings through 401(k"	1	-9	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760224013425	"2024-04-26 14:59:51"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	6856	37.0937	254314	D	375412	D	"By Trust,Indirect holdings through 401(k"	0	-2	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760224013337	"2024-04-24 17:12:18"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	36625	36.9452	1353118	D	382273	D	"By Trust,Indirect holdings through 401(k"	1	-9	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223028751	"2023-12-04 18:15:29"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	13151	30.5463	401714	D	513037	D	"By Trust,Indirect holdings through 401(k"	0	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223028434	"2023-11-29 18:08:12"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	3	"Common Stock"	2023-11-27	S	0	71422	30.3135	2165053	D	526210	D	"By Trust,Indirect holdings through 401(k"	1	-12	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223028314	"2023-11-27 17:13:40"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	3	"Common Stock"	2023-11-22	S	0	24652	28.8	709977	D	597647	D	"By Trust,Indirect holdings through 401(k"	1	-4	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223028168	"2023-11-22 11:30:49"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	3	"Common Stock"	2023-11-21	S	0	62202	30.4608	1894724	D	622322	D	"By Trust,Indirect holdings through 401(k"	0	-9	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223028156	"2023-11-21 17:37:59"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	3	"Common Stock"	2023-11-17	S	0	1443	27.5503	39755	D	684524	D	"By Trust,Indirect holdings through 401(k"	1	0	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223027645	"2023-11-16 18:01:43"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	3	"Common Stock"	2023-11-14	S	0	6805	27.7393	188766	D	685966	D	"By Trust,Indirect holdings through 401(k"	1	-1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223026940	"2023-11-07 15:47:53"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	11265	27.8784	314050	D	692762	D	"By Trust,Indirect holdings through 401(k"	0	-2	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223025811	"2023-10-12 17:27:24"	form4.xml	4	2023-10-10	0	0	0	000000000000000000	3	"Common Stock"	2023-10-10	S	0	20317	27.9291	567436	D	704019	D	"By Trust,Indirect holdings through 401(k"	1	-3	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223025698	"2023-10-10 10:13:17"	form4.xml	4	2023-10-06	0	0	0	000000000000000000	3	"Common Stock"	2023-10-06	S	0	21860	26.4974	579234	D	724370	D	"By Trust,Indirect holdings through 401(k"	1	-3	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223025657	"2023-10-06 12:05:36"	form4.xml	4	2023-10-04	0	0	0	000000000000000000	3	"Common Stock"	2023-10-04	S	0	27260	26.944	734493	D	746226	D	"By Trust,Indirect holdings through 401(k"	1	-4	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223025474	"2023-10-04 13:44:23"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	3	"Common Stock"	2023-10-02	S	0	26363	28.2337	744324	D	773454	D	"By Trust,Indirect holdings through 401(k"	1	-3	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223005910	"2023-02-17 17:38:10"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	1280	26.1865	33519	D	692614	I	"By Trust,Indirect holdings through 401(k"	0	0	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223003585	"2023-02-06 18:24:55"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	33675	26.8811	905222	D	693875	I	"By Trust,Indirect holdings through 401(k"	1	-5	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760223003230	"2023-02-02 19:01:57"	form4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	15045	26.1681	393700	D	727597	I	"By Trust,Indirect holdings through 401(k"	1	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222025859	"2022-11-16 19:29:24"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	8284	27.6022	228657	D	678931	I	"By Trust,Indirect holdings through 401(k"	1	-1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222025522	"2022-11-14 17:12:14"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	11716	27.2264	318985	D	687215	I	"By Trust,Indirect holdings through 401(k"	1	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222025138	"2022-11-08 17:22:27"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	10140	26.779	271539	D	698922	I	"By Trust,Indirect holdings through 401(k"	1	-1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222024978	"2022-11-04 17:07:17"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	10760	26.979	290294	D	709062	I	"By Trust,Indirect holdings through 401(k"	1	-1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222024736	"2022-11-02 16:07:12"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	14100	27.4831	387512	D	719822	I	"By Trust,Indirect holdings through 401(k"	1	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222021446	"2022-08-22 17:34:05"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	1201	30.0199	36054	D	733847	D	"By Trust,Indirect holdings through 401(k"	0	0	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222021304	"2022-08-18 16:22:56"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	34514	30.2911	1045467	D	735048	D	"By Trust,Indirect holdings through 401(k"	0	-4	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222021141	"2022-08-16 18:05:17"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	200	30.01	6002	D	769563	D	"By Trust,Indirect holdings through 401(k"	0	0	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
