sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1357767	5	884217	5	000120919119052935	"2019-10-10 16:58:33"	doc4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	P	0	13369	3.87	51738	A	73428	I	"Family Trust"	0	22	0																	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-30	56	g	"Rhodes A Alexander"	"6380 Rogerdale Rd."		Houston	TX	77072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	5	884217	5	000120919118063682	"2018-12-20 16:37:56"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	3804	13.14	49985	A	64768	I	"Family Trust"	0	6	0																	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-30	56	g	"Rhodes A Alexander"	"6380 Rogerdale Rd."		Houston	TX	77072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	5	884217	703	000120919117041335	"2017-06-22 16:08:22"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	10000	9.717	97170	A	36898	D		0	37	0																	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-28	56	g	"Rhodes A Alexander"	"6380 Rogerdale Rd."		Houston	TX	77072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	5	884217	5	000120919116127341	"2016-06-13 16:15:20"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	8700	11.6211	101104	A	17521	D		0	99	30820	-2	0	0	4	22	45	132		-23	-15	-7	-32	-33	-35	-80	-78	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-30	56	g	"Rhodes A Alexander"	"6380 Rogerdale Rd."		Houston	TX	77072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	4	897429	1	000089742915000095	"2015-03-18 16:09:10"	wf-form4_142670934033008.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	1980	18.0401	35719	D	74271	D		0	-3	32767	0	1	1	1	-4	-6	-7	-29	0	3	4	6	16	17	14	4	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Rhodes A Alexander"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	4	897429	1	000089742915000091	"2015-03-16 16:27:24"	wf-form4_142653763483501.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	7769	17.9741	139641	D	76251	D		0	-9	32767	0	0	0	2	-3	-7	-15	-27	1	0	0	8	19	15	14	3	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Rhodes A Alexander"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	4	897429	1	000089742915000055	"2015-03-03 18:34:11"	wf-form4_142542564122973.xml	4	2015-02-27	1	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	70000	13.08	915600	A	84711	D		0	476	32767	-1	-1	-1	-3	-2	-8	-17	-29	5	2	5	11	15	15	12	11	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Rhodes A Alexander"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	4	897429	1	000089742915000055	"2015-03-03 18:34:11"	wf-form4_142542564122973.xml	4	2015-02-27	1	1	0	000000000000000000	4	"Common Stock"	2015-02-27	S	0	70000	18.0614	1264298	D	84711	D		0	-45	32767	-1	-1	-1	-3	-2	-8	-17	-29	5	2	5	11	15	15	12	11	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Rhodes A Alexander"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	4	897429	1	000089742914000029	"2014-03-19 16:22:07"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	10000	16.111	161110	D	87076	D		0	-10	32767	0	0	0	-1	-2	4	-4	13	1	-1	-9	1	-12	-1	-8	10	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Rhodes A Alexander"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357767	4	897429	1	000089742912000056	"2012-08-28 17:05:33"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	40000	5.455	218200	A	43604	D		0	1110	32767	1	1	1	1	-4	2	-9	-15	2	16	17	25	21	24	41	119	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Rhodes A Alexander"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
