sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1218669	6	879585	2188	000141588924007696	"2024-03-12 17:59:59"	form4-03122024_090349.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	6966	0	0	A	69374	D		0	11	0																						"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000141588922012442	"2022-12-13 09:44:56"	form4-12132022_021236.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	4000	45.43	181720	D	63196	D		0	-6	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911020007248	"2020-06-12 14:52:33"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	4000	62.9064	251626	D	57502	D		0	-7	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911019007572	"2019-06-13 14:33:08"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	1250	61.8877	77360	D	55006	D		0	-2	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911019006080	"2019-05-15 15:13:15"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	1250	60.9583	76198	D	56256	D		0	-2	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911019001814	"2019-02-13 16:07:28"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	3000	72.01	216030	D	51870	D		0	-5	0																	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911019000718	"2019-01-15 12:14:45"	edgar.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	0	3000	76.3996	229199	D	54870	D		0	-5	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911018013816	"2018-12-13 15:02:46"	edgar.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	5000	77.1326	385663	D	57870	D		0	-8	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911018012789	"2018-11-13 17:21:40"	edgar.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	42821	39.1301	1675592	A	62870	D		0	214	0																	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000117911018012601	"2018-11-06 16:42:04"	edgar.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	5458	83.052	453298	D	49872	D		0	-10	0																	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
