sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1669213	3	1037038	2	000095014223002858	"2023-11-29 16:01:30"	es230424621_4-louvet.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	95754	124.93	11962547	D	91972	D		0	-51	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223001976	"2023-07-12 17:07:55"	es230378833_4-louvet.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	S	0	9272	125	1159000	D	193060	D		0	-5	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223000208	"2023-01-25 16:46:26"	es230323602_4-louvet.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	18500	125	2312500	D	202332	D		0	-8	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223000161	"2023-01-19 16:23:14"	es230322104_4-louvet.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	18500	120	2220000	D	220832	D		0	-8	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000103703821000012	"2021-02-26 17:55:04"	primary_doc.xml	4/A	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	29026	120	3483120	D	180995	D		0	-14	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000103703821000010	"2021-02-26 16:38:14"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	29026	120	3483120	A	180995	D		0	-14	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000153017421000002	"2021-01-14 20:07:35"	primary_doc.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-12	S	0	29023	115	3337645	D	210021	D		0	-12	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000153017421000001	"2021-01-08 18:50:57"	primary_doc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common  Stock"	2021-01-06	S	0	87069	107.863	9391564	D	562302	D		0	-13	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
11	9	1669213	2	80424	1	000112760217019484	"2017-05-26 09:24:54"	form4.xml	4	2017-05-25	1	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	48310	78.66	3800065	A	52528	D	"By Retirement Plan Trustees"	0	1145	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217019484	"2017-05-26 09:24:54"	form4.xml	4	2017-05-25	1	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	48310	86.7919	4192917	D	52528	D	"By Retirement Plan Trustees"	0	-48	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217019265	"2017-05-24 13:38:07"	form4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	49226	76.18	3750037	A	52528	D	"By Retirement Plan Trustees"	1	1491	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217019265	"2017-05-24 13:38:07"	form4.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	49226	86.4608	4256117	D	52528	D	"By Retirement Plan Trustees"	1	-48	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217018989	"2017-05-22 16:03:53"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	29621	67.52	2000010	A	52528	D	"By Retirement Plan Trustees"	0	129	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217018989	"2017-05-22 16:03:53"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Common Stock"	2017-05-19	S	0	29621	86.0135	2547806	D	52528	D	"By Retirement Plan Trustees"	0	-36	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217018463	"2017-05-17 15:49:52"	form4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	62350	63.1922	3940036	A	52584	D	"By Retirement Plan Trustees"	0	-638	32767	0								0	0	-4	-3	-1	2	8	15	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217018463	"2017-05-17 15:49:52"	form4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	62350	86.2747	5379226	D	52584	D	"By Retirement Plan Trustees"	0	-54	32767	0								0	0	-4	-3	-1	2	8	15	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217016815	"2017-05-04 12:31:28"	form4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	3837	87	333819	D	52411	D	"By Retirement Plan Trustees"	0	-7	32767	0	0	0	0					-1	-3	-4	-4	0	1	10	15	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217009362	"2017-03-01 17:35:29"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	2088	91.2433	190516	D	56172	D	"By Retirement Plan Trustees"	0	-4	32767	1	-1	-1	-2	-1				0	0	3	8	10	6	17	14	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217006173	"2017-02-15 09:10:40"	form4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	56935	48.17	2742559	A	58260	D	"By Retirement Plan Trustees"	0	4297	32767	0	4	3	4	4				-1	1	1	5	6	3	11	9	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760217006173	"2017-02-15 09:10:40"	form4.xml	4	2016-09-30	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	56935	87.9377	5006733	D	58260	D	"By Retirement Plan Trustees"	0	-49	32767	0	4	3	4	4				-1	1	1	5	6	3	11	9	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760216061227	"2016-08-26 14:03:21"	form4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	3220	87.599	282069	D	57582	D	"By Retirement Plan Trustees"	0	-5	32767	0	0	0	0	0	-5	5		1	2	2	3	9	10	28	12	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760216060487	"2016-08-17 16:03:34"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	42645	87.0384	3711754	D	60802	D	"By Retirement Plan Trustees"	1	-41	32767	0	1	1	1	1	-4	6		0	1	3	3	8	7	19	13	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760216060487	"2016-08-17 16:03:34"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	M	0	39502	66.226	2616061	A	60802	D	"By Retirement Plan Trustees"	1	185	32767	0	1	1	1	1	-4	6		0	1	3	3	8	7	19	13	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760216052804	"2016-05-19 15:46:27"	form4.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	8385	79.6019	667462	D	57534	D	"By Retirement Plan Trustees"	0	-13	32767	0	0	0	2	4	10	6		-2	-3	0	-3	-2	8	2	7	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1669213	2	80424	1	000112760216051077	"2016-05-04 14:51:31"	form4.xml	4	2016-05-02	0	0	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	2288	81.2909	185994	D	65919	D	"By Retirement Plan Trustees"	0	-3	32767	0	1	0	2	1	8	9		2	0	-1	-1	2	8	4	6	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Louvet Patrice"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres, Global Beauty"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
