acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	1	S	D	4	66.3921	4611	306134	2042	-179	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1716486783.xml	82414224000149	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	1	S	D	4	76.1300	28200	2146866	76458	58	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 15:34:30"	2024-05-20	form4.xml	112760224016100	0	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	6	S	D	4	64.4274	1116	71901	44873	3	D	0	1988129	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:04:41"	2024-05-16	doc4.xml	122520824006177	0	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	1	S	D	4	65.7312	20000	1314624	46083	77	D	0	1808321	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-16 18:41:17"	2024-05-15	wk-form4_1715899264.xml	82414224000127	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	1	S	D	4	77.0000	13500	1039500	20735	187	D	0	1565768	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:48:51"	2024-05-10	doc4.xml	122520824006007	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	1	S	D	4	65.4048	98428	6437664	85028	-735	D	0	1808218	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-10 16:43:55"	2024-05-10	form4.xml	112760224015011	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	1	S	D	4	65.5000	9342	611901	27870	50	D	0	1933475	"McConeghy Daniel C"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP Chief Accounting, Tax Ofcr"		0	0	0	0	0	0	1														
"2024-05-07 17:44:30"	2024-05-06	form4.xml	112760224014490	0	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	0	1	S	D	4	62.3100	4000	249240	30120	15	D	0	1600714	"Tinggren Juergen"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:16:09"	2024-05-06	form4.xml	112760224014481	0	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	1	S	D	4	62.8553	3000	188566	106891	3	D	0	1828573	"Manning Nathan D"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"COO, Global Field Ops"		0	0	0	1	0	0	0														
"2024-05-01 16:57:02"	2024-04-29	doc4.xml	122520824005435	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	1	S	D	4	61.8910	198773	12302251	0	-100	M	0	1808090	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0														
