sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1188349	3	1049606	1	000002424007000069	"2007-09-26 17:12:43"	f4scj070926cix_ex.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2007-09-24	M	0	11000	18.18	199980	A	0	D		1	-100	281	0	0	0	2	1	-23	-51	-62	-2	0	2	13	7	24	22	30	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"5430 Lbj Freeway"	"Suit 1700"	Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	3	1049606	1	000002424007000069	"2007-09-26 17:12:43"	f4scj070926cix_ex.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2007-09-24	S	0	11000	19.5876	215464	D	0	D		1	-100	281	0	0	0	2	1	-23	-51	-62	-2	0	2	13	7	24	22	30	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"5430 Lbj Freeway"	"Suit 1700"	Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	3	1049606	1	000002424006000108	"2006-07-25 16:33:37"	scj60711cix_ex.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2006-07-11	M	0	8000	13	104000	A	0	D		0	-100	157	0	0	0	3	8	3	11	30	-2	-7	-8	1	-1	-7	-4	19	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"5430 Lbj Freeway"	"Suit 1700"	Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	3	1049606	1	000002424006000108	"2006-07-25 16:33:37"	scj60711cix_ex.xml	4	2006-07-11	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2006-07-11	S	0	8000	16.9097	135278	D	0	D		0	-100	157	0	0	0	3	8	3	11	30	-2	-7	-8	1	-1	-7	-4	19	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"5430 Lbj Freeway"	"Suit 1700"	Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	1	1049606	1	000002424004000135	"2004-08-16 17:08:13"	scj40812_ex.xml	4	2004-08-12	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-08-12	M	0	4000	13	52000	A	1064	D	"by 401(k) Plan"	0	-136	666	3	-4	-4	-8	3	-8	7	0	-4	14	14	9	21	93	183	78	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"200 Old Mill Rd"		Mauldin	SC	29662		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	1	1049606	1	000002424004000135	"2004-08-16 17:08:13"	scj40812_ex.xml	4	2004-08-12	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2004-08-12	S	0	4000	16.305	65220	D	1064	D	"by 401(k) Plan"	0	-79	666	3	-4	-4	-8	3	-8	7	0	-4	14	14	9	21	93	183	78	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"200 Old Mill Rd"		Mauldin	SC	29662		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	1	1049606	1	000104960604000022	"2004-06-15 15:13:00"	scj40615_ex.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-06-10	M	0	3200	13	41600	A	1064	D	"by 401(k) Plan"	0	-150	246	0	-1	-2	-2	-10	14	3	-4	-6	-9	9	14	21	139	197	29	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"200 Old Mill Rd"		Mauldin	SC	29662		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	1	1049606	1	000104960604000022	"2004-06-15 15:13:00"	scj40615_ex.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2004-06-10	S	0	3200	15.9619	51078	D	1064	D	"by 401(k) Plan"	0	-75	246	0	-1	-2	-2	-10	14	3	-4	-6	-9	9	14	21	139	197	29	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"200 Old Mill Rd"		Mauldin	SC	29662		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	1	1049606	1	000104960604000020	"2004-06-09 17:12:24"	scj40609_ex.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-06-07	M	0	4800	13	62400	A	1064	D	"by 401(k) Plan"	1	-128	214	-3	-1	-1	-5	-11	3	-3	-6	-1	2	24	16	38	160	220	35	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"200 Old Mill Rd"		Mauldin	SC	29662		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188349	1	1049606	1	000104960604000020	"2004-06-09 17:12:24"	scj40609_ex.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2004-06-07	S	0	4800	16.6506	79923	D	1064	D	"by 401(k) Plan"	1	-82	214	-3	-1	-1	-5	-11	3	-3	-6	-1	2	24	16	38	160	220	35	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"James Scott C"	"200 Old Mill Rd"		Mauldin	SC	29662		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
