sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1907008	1	1819142	2	000141588924012753	"2024-05-09 17:30:08"	form4-05092024_050501.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	25000	0.15	3750	A	825506	D		0	3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924012753	"2024-05-09 17:30:08"	form4-05092024_050501.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-08	S	0	25000	1.4247	35618	D	825506	D		0	-3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924009840	"2024-04-02 17:30:31"	form4-04022024_050421.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	25000	0.15	3750	A	875001	D		0	3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924009840	"2024-04-02 17:30:31"	form4-04022024_050421.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	25000	1.5988	39970	D	875001	D		0	-3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924006330	"2024-03-04 17:35:09"	form4-03042024_050302.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	25000	0.15	3750	A	875001	D		0	3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924006330	"2024-03-04 17:35:09"	form4-03042024_050302.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	25000	1.6901	42253	D	875001	D		0	-3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924002377	"2024-02-02 17:30:31"	form4-02022024_050201.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	25000	0.15	3750	A	451273	D		0	6	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924002377	"2024-02-02 17:30:31"	form4-02022024_050201.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	25000	1.3756	34390	D	451273	D		0	-5	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924000375	"2024-01-03 17:45:09"	form4-01032024_050101.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	25000	0.15	3750	A	451273	D		0	6	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924000375	"2024-01-03 17:45:09"	form4-01032024_050101.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	25000	1.8464	46160	D	451273	D		0	-5	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923016795	"2023-12-20 17:30:09"	form4-12202023_051201.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	11242	2.0938	23538	D	1510122	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923016536	"2023-12-15 17:30:14"	form4-12152023_051201.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	212000	0.16	33920	A	104603	D		0	-197	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923016536	"2023-12-15 17:30:14"	form4-12152023_051201.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	212000	2.2605	479226	D	104603	D		0	-67	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923016319	"2023-12-12 17:30:16"	form4-12122023_051207.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	75000	0.16	12000	A	104603	D		0	253	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923016319	"2023-12-12 17:30:16"	form4-12122023_051207.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-11	S	0	75000	2.1202	159015	D	104603	D		0	-42	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923015937	"2023-12-06 17:30:06"	form4-12062023_051201.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	0	25000	0.15	3750	A	451273	D		0	6	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923015937	"2023-12-06 17:30:06"	form4-12062023_051201.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	25000	2.2846	57115	D	451273	D		0	-5	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923015308	"2023-11-20 17:50:08"	form4-11202023_051101.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	10802	2.3745	25649	D	1521364	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923014439	"2023-10-19 16:20:07"	form4-10192023_041001.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-17	S	0	10910	2.5083	27366	D	1532166	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923013461	"2023-09-20 16:30:21"	form4-09202023_040901.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	11280	2.134	24072	D	1543076	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
