sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585142	1	1580670	1	000158067023000030	"2023-03-01 17:31:47"	wf-form4_167770988624969.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	8015	104.395	836724	D	53546	D	"By Spouse"	0	-13	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067022000039	"2022-03-17 17:03:59"	wf-form4_164755102076533.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	3883	118.986	462023	D	54276	D	"By Spouse"	0	-7	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067021000060	"2021-05-13 17:02:12"	wf-form4_162093970434778.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	3000	169.094	507283	D	50423	D	"By Spouse"	1	-6	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067021000036	"2021-03-17 19:10:23"	wf-form4_161602259997902.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	3135	138.582	434455	D	53423	D	"By Spouse"	0	-6	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067020000031	"2020-03-17 17:20:45"	wf-form4_158448002786127.xml	4	2020-03-15	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	4765	45.4275	216462	D	50170	D	"By Spouse"	0	-9	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067019000029	"2019-03-19 16:50:00"	wf-form4_155302851783080.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	8490	56.8517	482671	D	45113	D	"By Spouse"	1	-16	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067018000014	"2018-03-19 16:42:47"	wf-form4_152149213596623.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	1541	63.8035	98321	D	46318	D	"By Spouse"	0	-3	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067017000021	"2017-03-17 17:19:09"	wf-form4_148978553483774.xml	4	2017-03-15	0	0	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	850	32.29	27447	D	40312	D	"By Spouse"	0	-2	18199	0	0	0	-1	-5				4	-2	12	4	5	-11	46	124	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067016000179	"2016-03-17 18:35:17"	wf-form4_145825410560505.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	64	21.82	1396	D	36713	D	"By Spouse,By 401(k)"	0	0	9985	3	5	6	1	22	28	59	42	-3	-2	-5	9	-10	-24	53	28	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067014000055	"2014-11-10 16:38:23"	wf-form4_141565549180703.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	50	0	0	A	35307	D	"By Spouse,By 401(k)"	0	0	1402	1	-8	-8	-8	-22	-31	-8	53	0	2	2	2	1	27	51		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
