sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1132413	9	1393718	1	000113241309000011	"2009-02-17 19:31:09"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	157800	8.74753	1380360	A	1203400	D		0	15	0																	C		0	0000		"Sp Acquisition Holdings, Inc."	DSP	6770	208523583	NY	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1415581	1	000113241309000009	"2009-02-17 18:46:06"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	10300	0	0	A	13074289	D		0	0	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1415362	1	000113241309000003	"2009-01-08 18:11:09"	edgar.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-10-08	P	0	1356000	8.6052	11668650	A	3232094	D		1	72	0																	C		0	0000		"Overture Acquisition Corp."	NLX	6770	0	E9	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1415362	1	000113241309000002	"2009-01-08 18:08:23"	edgar.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-10-08	P	0	1356000	8.6052	11668650	A	3232094	D		1	72	0																	C		0	0000		"Overture Acquisition Corp."	NLX	6770	0	E9	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1393816	1	000113241308000129	"2008-12-04 20:40:30"	edgar.xml	4	2008-10-10	1	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	439950	8.7	3827565	A	0	D		0	-100	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	8	1415581	1	000113241308000114	"2008-10-15 21:20:15"	edgar.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	250000	8.6649	2166225	A	13324289	D		0	2	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	8	1420413	1	000113241308000112	"2008-10-15 21:16:54"	edgar.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	2700	8	21600	A	937680	D		0	0	0																	C		0	0000		"North Asia Investment Corp"	NHR	6770	0	E9	0004-11-30	67	h	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	8	1393718	1	000113241308000110	"2008-10-15 21:11:02"	edgar.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	500	8.9	4450	A	6019050	D		0	0	0																	C		0	0000		"Sp Acquisition Holdings, Inc."	DSP	6770	208523583	NY	0004-12-31	67	h	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
2	2	1132413	7	1376556	1	000113241308000074	"2008-05-05 19:31:03"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	"common stock, no par value (""Common Stock"")"	2008-05-01	P	0	100	2.45	245	A	177000	D		0	0	0																	C		0	0000		"Vaughan Foods, Inc."	FOOD	2090	731342046	OK	0004-12-31	20	d	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1132413	7	1376556	1	000113241308000072	"2008-04-29 19:55:00"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	P	0	100	2.42	242	A	354000	D		0	0	0																	C		0	0000		"Vaughan Foods, Inc."	FOOD	2090	731342046	OK	0004-12-31	20	d	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
