sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1132413	11	1376556	1	000113241310000007	"2010-03-02 19:01:17"	edgar.xml	4	2010-02-26	1	1	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	177000	0.57	100890	D	0	D		0	-100	0																	C		0	0000		"Vaughan Foods, Inc."	FOOD	2090	731342046	OK	0004-12-31	20	d	"Millenco LLC"	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
22	71	1132413	9	1430725	1	000113241308000126	"2008-10-31 19:49:10"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Class A Common Shares"	2008-10-29	S	0	118166	3.09472	365691	D	2009718	D		1	-6	427	3	-2	-2	7	-7	19	-30	-59	-7	-25	-19	-55					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000120	"2008-10-24 18:53:04"	edgar.xml	4	2008-10-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-22	S	0	17784	4	71136	D	2127874	D		1	-1	449	-9	-4	-4	-10	-18	10	-18	-46	-3	-12	-37	-45					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000115	"2008-10-16 18:49:45"	edgar.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-14	S	0	99900	4.10706	410295	D	2145658	D		0	-4	533	-3	-2	-2	4	-18	-7	-32	-50	6	-20	-37	-44					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000108	"2008-10-14 19:11:09"	edgar.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-10	S	0	39836	3.86642	154023	D	2245558	D		1	-2	521	3	-7	-7	-10	-28	-16	-41	-57	4	-33	-35	-41					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000107	"2008-10-10 18:53:53"	edgar.xml	4	2008-10-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-08	S	0	44000	3.81012	167645	D	2285394	D		0	-2	517	-11	10	9	3	-9	2	-27	-43	-16	-35	-38	-40					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000106	"2008-10-08 18:06:13"	edgar.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-06	S	0	20300	5	101500	D	2329394	D		0	-1	492	-14	6	5	7	-11	-2	-32	-44	-25	-25	-30	-34					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000104	"2008-10-06 19:17:25"	edgar.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-02	S	0	4156	6.15	25559	D	2349694	D		0	0	492	-17	-7	-6	-20	-31	-24	-42	-50	-7	-4	-12	-18					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
2	2	1132413	7	1376556	1	000113241308000072	"2008-04-29 19:55:00"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	0	"common stock, no par value (""Common Stock"")"	2008-04-25	S	0	200	2.4	480	D	354000	D		0	0	0																	C		0	0000		"Vaughan Foods, Inc."	FOOD	2090	731342046	OK	0004-12-31	20	d	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	101	1132413	7	1366340	2	000113241308000006	"2008-01-09 20:17:42"	edgar.xml	4	2008-01-07	1	1	0	000000000000000000	0	"common stock, par value $0.0001 per share (""Common Stock"")"	2008-01-07	S	0	142271	5.85489	832981	D	22271	D		1	-86	0																	C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1132413	7	1366340	2	000113241308000003	"2008-01-07 21:01:21"	edgar.xml	4	2008-01-03	0	1	0	000000000000000000	0	"common stock, par value $0.0001 per share (""Common Stock"")"	2008-01-03	S	0	130000	5.72141	743783	D	364546	D		1	-26	0																	C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
24	75	1132413	5	1326190	1	000090266407002443	"2007-08-06 20:38:47"	form4_ex.xml	4	2007-08-03	1	0	0	000000000000000000	0	"Common stock, par value $0.001 (""Common Stock"")"	2007-08-03	S	0	215500	6.10931	1316557	D	2178600	D		0	-9	0																	C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Millenco, L.L.C."	"C/o Millennium Management, L.L.C."	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	7	1321544	2	000113241307000219	"2007-07-26 17:10:42"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	2	"Common Stock"	2007-07-24	S	0	173900	4.98282	866513	D	302600	D		1	-36	0																	C		0	0000		"American Community Newspapers Inc."	CRB	6770	202521288	DE	0004-12-31	67	h	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	6	1361538	3	000113241307000089	"2007-03-26 16:11:01"	edgar.xml	4	2007-03-23	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2007-03-23	S	0	40000	7.4	296000	D	628000	D		0	-6	0																	C		0	0000		"Rhapsody Acquisition Corp."	RPSD	6770	204743916	DE	0004-12-31	67	h	"Millenco, L.L.C."	"C/o Millennium Management, L.L.C."	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	6	1326959	144	000113241307000002	"2007-01-10 14:59:12"	edgar.xml	4	2007-01-08	1	1	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2007-01-08	S	0	1000000	7.25	7250000	D	0	D		0	-100	0	0																C		0	0000		"Key Hospitality Acquisition Corp"	KHPA	6770	202742464	DE	0000-00-00	67	h	"Millenco, L.L.C."	"C/o Millennium Management, L.L.C."	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	4	1329605	2	000113241306000009	"2006-04-10 17:01:26"	edgar.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value (""Common"	2006-04-06	S	0	26600	0	0	D	3126400			1	-1	0	0																					"Platinum Energy Resources Inc"	PGRIU	6770	141928384	DE	0004-12-31	67	h	"Millenco, L.P./ny"	"C/o Millennium Management, L.L.C."	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	4	1329605	2	000113241306000007	"2006-03-28 15:39:56"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value (""Common Stock"")"	2006-03-24	S	0	4200	0	0	D	3166800	D		1	0	0	0																C		0	0000		"Platinum Energy Resources Inc"	PGRIU	6770	141928384	DE	0004-12-31	67	h	"Millenco, L.P./ny"	"C/o Millennium Management, L.L.C."	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	4	1329605	2	000113241306000006	"2006-03-24 14:35:46"	edgar.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value (""Common Stock"")"	2006-03-22	S	0	3000	0	0	D	1585800	D		0	0	0	0																C		0	0000		"Platinum Energy Resources Inc"	PGRIU	6770	141928384	DE	0004-12-31	67	h	"Millenco, L.P./ny"	"C/o Millennium Management, L.L.C."	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	4	1329605	2	000113241306000005	"2006-03-22 16:34:16"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value (""Common Stock"")"	2006-02-28	S	0	346200	6.62276	2292800	D	3403800	D		1	-9	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRIU	6770	141928384	DE	0004-12-31	67	h	"Millenco, L.P./ny"	"C/o Millennium Management, L.L.C."	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	54	1132413	1	934739	1	000116923204005385	"2004-10-28 19:07:18"	d04-61055_ex.xml	4	2004-10-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2004-10-27	S	0	1700	29.2794	49775	D	232822	D		0	-1	0																	C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Millenco Lp/ny"	"666 Fifth Avenue 8Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
