sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1132413	11	1376556	1	000113241310000007	"2010-03-02 19:01:17"	edgar.xml	4	2010-02-26	1	1	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	177000	0.57	100890	D	0	D		0	-100	0																	C		0	0000		"Vaughan Foods, Inc."	FOOD	2090	731342046	OK	0004-12-31	20	d	"Millenco LLC"	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	75	1132413	9	1393718	1	000113241309000011	"2009-02-17 19:31:09"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	157800	8.74753	1380360	A	1203400	D		0	15	0																	C		0	0000		"Sp Acquisition Holdings, Inc."	DSP	6770	208523583	NY	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1415581	1	000113241309000009	"2009-02-17 18:46:06"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	10300	0	0	A	13074289	D		0	0	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1415362	1	000113241309000003	"2009-01-08 18:11:09"	edgar.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-10-08	P	0	1356000	8.6052	11668650	A	3232094	D		1	72	0																	C		0	0000		"Overture Acquisition Corp."	NLX	6770	0	E9	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1415362	1	000113241309000002	"2009-01-08 18:08:23"	edgar.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-10-08	P	0	1356000	8.6052	11668650	A	3232094	D		1	72	0																	C		0	0000		"Overture Acquisition Corp."	NLX	6770	0	E9	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	9	1393816	1	000113241308000129	"2008-12-04 20:40:30"	edgar.xml	4	2008-10-10	1	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	439950	8.7	3827565	A	0	D		0	-100	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	71	1132413	9	1430725	1	000113241308000126	"2008-10-31 19:49:10"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Class A Common Shares"	2008-10-29	S	0	118166	3.09472	365691	D	2009718	D		1	-6	427	3	-2	-2	7	-7	19	-30	-59	-7	-25	-19	-55					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000120	"2008-10-24 18:53:04"	edgar.xml	4	2008-10-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-22	S	0	17784	4	71136	D	2127874	D		1	-1	449	-9	-4	-4	-10	-18	10	-18	-46	-3	-12	-37	-45					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000115	"2008-10-16 18:49:45"	edgar.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-14	S	0	99900	4.10706	410295	D	2145658	D		0	-4	533	-3	-2	-2	4	-18	-7	-32	-50	6	-20	-37	-44					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
24	75	1132413	8	1415581	1	000113241308000114	"2008-10-15 21:20:15"	edgar.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	250000	8.6649	2166225	A	13324289	D		0	2	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
