sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1008241	59	1342958	12	000149315221030169	"2021-12-01 13:51:06"	ownership.xml	4/A	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	40000	1.1225	44900	A	1450900	D		0	3	0	0																					"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"C/O Digital Ally, Inc.,"	"14001 Marshall Drive"	Lenexa	KS	66215		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1458886	9	1342958	9	000113626114000083	"2014-02-20 11:18:25"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	327	3.2	1046	A	398587	D		0	0	150	0	0	0	-5	-6	-50	-16	35	6	2	8	-12	5	-1	102	73	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Gans Stephen"	"14850 Nw 44Th Court"		"Opa Locka"	FL	33054		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1458886	9	1342958	9	000113626114000053	"2014-02-10 16:19:16"	primary_doc.xml	4/A	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	21240	4.42671	94023	A	385647	D		1	6	201	6	-4	-4	-6	-2	-55	-60	23	9	5	-11	6	-5	-10	101	71	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Gans Stephen"	"14850 Nw 44Th Court"		"Opa Locka"	FL	33054		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1458886	10	1342958	9	000113626114000052	"2014-02-10 15:39:01"	primary_doc.xml	4/A	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	14030	4.97677	69824	A	364409	D		1	4	201	0	6	2	0	4	-48	-53	30	9	5	-11	6	-5	-10	101	71	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Gans Stephen"	"14850 Nw 44Th Court"	"Suite 1001"	"Opa Locka"	FL	33054		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1458886	9	1342958	9	000113626114000047	"2014-02-07 12:28:21"	primary_doc.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	1619	5.15963	8353	A	398260	D		1	0	202	0	7	14	4	13	-47	-55	37	4	-2	-19	-1	-13	-16	92	60	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Gans Stephen"	"14850 Nw 44Th Court"		"Opa Locka"	FL	33054		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000009	"2013-05-21 10:12:51"	primary_doc.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common stock"	2013-05-20	P	0	200	6.5	1300	A	29286	D		0	1	40	0	4	2	1	28	36	28	-33	-9	-4	4	42	50	17	20	-35	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	8	1342958	9	000142222413000008	"2013-05-09 12:32:34"	primary_doc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common stock"	2013-05-09	P	0	200	6.5	1300	A	29086	D		0	1	33	0	-5	1	1	-11	34	29	-41	7	55	80	59	71	31	26	-37	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer $ Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000006	"2013-05-06 11:12:27"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common stock"	2013-05-03	P	0	100	6.39	639	A	28886	D		0	0	31	0	5	7	8	2	36	41	-26	6	50	58	53	77	88	6	-42	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000005	"2013-05-06 09:41:00"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	100	6.39	639	A	28786	D		0	0	31	0	5	7	8	2	36	41	-26	6	50	58	53	77	88	6	-42	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1458886	8	1342958	9	000142222413000004	"2013-05-02 09:54:56"	primary_doc.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common stock"	2013-04-30	P	0	491	5.23961	2573	A	386138	D		0	0	23	0	5	3	10	0	34	49	-21	47	53	47	44	34	82	-1	-44	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Gans Stephen"	"1680 Michigan Avenue"	"Suite 1001"	"Miami Beach"	FL	33139		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
