sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1593860	6	1196501	1	000122520819011218	"2019-08-12 16:11:04"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	87414	14	1223796	A	57866	D		1	-296	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	6	1196501	1	000122520819011218	"2019-08-12 16:11:04"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	87414	38.1383	3333823	D	57866	D		1	-60	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	6	1196501	1	000122520819011092	"2019-08-08 16:38:26"	doc4.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	37540	37.9259	1423737	D	57866	D		1	-39	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	6	1196501	1	000122520819011092	"2019-08-08 16:38:26"	doc4.xml	4	2019-08-06	0	1	0	000000000000000000	2	"Common Stock"	2019-08-07	M	0	12586	14	176204	A	57866	D		0	28	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	6	1196501	1	000122520819004024	"2019-02-28 18:46:12"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	39393	16.64	655500	A	73185	D		0	117	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	6	1196501	1	000122520819004024	"2019-02-28 18:46:12"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	39393	34.64	1364574	D	73185	D		0	-35	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	5	1196501	1	000122520818016706	"2018-12-17 16:29:38"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	18238	16.7487	305462	A	73185	D		1	33	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Pres, Markets, Product"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	5	1196501	1	000122520818016706	"2018-12-17 16:29:38"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	2	"Common Stock"	2018-12-13	S	0	18238	34.6178	631360	D	73185	D		1	-20	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Pres, Markets, Product"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	5	1196501	1	000122520818016566	"2018-12-12 19:58:13"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	0	32562	16.77	546065	A	73185	D		1	80	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Pres, Markets, Product"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	5	1196501	1	000122520818016566	"2018-12-12 19:58:13"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	1	"Common Stock"	2018-12-11	S	0	39176	34.8039	1363478	D	73185	D		1	-35	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Pres, Markets, Product"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
