sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1783048	4	1776909	2	000162828024026289	"2024-06-03 15:56:25"	wk-form4_1717444577.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	6086	1.06008	6452	D	449334	D		1	-1	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1663979	4	1776909	2	000162828024026021	"2024-05-31 15:58:22"	wk-form4_1717184846.xml	4	2024-05-31	1	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	44249	0	0	A	177025	D	"Held by The Westley Revocable Trust, of "	0	33	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Westley Peter"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827441	3	1776909	2	000162828024025985	"2024-05-31 13:44:23"	wk-form4_1717177455.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	12000	1.04	12480	A	298564	D		0	4	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024025741	"2024-05-30 14:42:03"	wk-form4_1717094515.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	60035	1.0617	63739	D	455420	D		1	-12	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827441	3	1776909	2	000162828024025592	"2024-05-29 15:56:13"	wk-form4_1717012565.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	40000	1.06	42400	A	286564	D		0	16	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024025357	"2024-05-28 11:55:28"	wk-form4_1716911719.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	26759	1.06333	28454	D	515455	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827441	3	1776909	2	000162828024024998	"2024-05-23 17:00:06"	wk-form4_1716497983.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	39600	1.0697	42360	A	246564	D		0	19	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024024818	"2024-05-23 08:20:53"	wk-form4_1716466845.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1684	1.06	1785	D	542214	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024024708	"2024-05-22 15:26:56"	wk-form4_1716406006.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	104	0	0	A	41908	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1663979	4	1776909	2	000162828024024556	"2024-05-21 16:54:09"	wk-form4_1716324837.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	109172	0	0	A	170529	D	"Held by The Westley Revocable Trust, of "	0	178	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Westley Peter"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024024495	"2024-05-21 13:22:16"	wk-form4_1716312125.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	29948	1.06117	31780	D	543898	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024023914	"2024-05-17 10:42:31"	wk-form4_1715956941.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	30965	1.12355	34791	D	573846	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024023410	"2024-05-15 09:37:13"	wk-form4_1715780223.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	20599	1.13096	23297	D	604811	D		1	-3	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1663979	4	1776909	2	000162828024017568	"2024-04-24 11:45:05"	wk-form4_1713973492.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	7834	0	0	A	61357	D	"Held by The Westley Revocable Trust, of "	0	15	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Westley Peter"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1809109	3	1089872	1831	000095017024047077	"2024-04-23 17:16:14"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	12931	3.93	50819	A	1033203	D		0	1	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Colquhoun James"	"833 W South Boulder Road, Bldg G"		Lafayette	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1589317	7	1089872	1831	000095017024047075	"2024-04-23 17:15:37"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	19828	3.93	77924	A	62058	D		0	47	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Frank Kristin E."	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	2	1089872	1831	000095017024047073	"2024-04-23 17:15:11"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	23276	3.93	91475	A	254291	D		0	10	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024017092	"2024-04-22 15:34:07"	wk-form4_1713814437.xml	4	2024-04-19	0	1	0	000000000000000000	2	"Common Stock"	2024-04-20	M	0	104	0	0	A	41804	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024016630	"2024-04-17 17:31:47"	wk-form4a_1713389497.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	28687	1.01	28974	D	20856188	D		0	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024015063	"2024-04-05 16:35:09"	wk-form4_1712349301.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	65663	1.01	66320	D	20862775	D		1	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024014481	"2024-04-03 09:13:32"	wk-form4_1712150002.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	93100	1.02348	95286	D	20928438	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1830611	2	1089872	1831	000095017024039853	"2024-04-02 11:47:56"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	12403	3.08	38201	A	34806	D		0	55	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Medvedich Kiersten"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1105889	8	1089872	1831	000095017024039845	"2024-04-02 11:38:47"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	53784	3.08	165655	A	6028845	D		0	1	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Rysavy Jirka"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024013921	"2024-04-01 11:49:19"	wk-form4_1711986552.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	139176	1.03	143351	D	21021538	D		0	-1	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024013542	"2024-03-28 11:56:25"	wk-form4_1711641375.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	36715	1	36715	D	21160714	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1862034	1	1484769	5	000149315224011363	"2024-03-26 18:52:59"	ownership.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	13058	0	0	A	26115	D		0	100	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Haddon Julie"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024013013	"2024-03-26 10:42:41"	wk-form4_1711464152.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	201	0	0	A	41964	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000162828024012875	"2024-03-25 15:53:22"	wk-form4_1711396391.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	21116	1.00202	21159	D	21592786	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024012814	"2024-03-25 08:39:31"	wk-form4_1711370361.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	158759	1.00626	159753	D	21197429	D		1	-1	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024012672	"2024-03-22 11:15:54"	wk-form4_1711120545.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	104	0	0	A	41763	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1228716	10	1776909	2	000162828024010633	"2024-03-12 17:13:58"	wk-form4_1710278026.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	62278	0	0	A	1641637	D	"By 211 LV LLC"	0	4	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Huberman Jonathan"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1511516	11	1776909	2	000162828024010535	"2024-03-12 16:08:22"	wk-form4_1710274086.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	52669	0	0	A	73721	D		0	250	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Blank Matthew"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827521	3	1776909	2	000162828024010489	"2024-03-12 15:33:30"	wk-form4_1710272002.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	62278	0	0	A	118759	D		0	110	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Keeley Patrick J."	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024010484	"2024-03-12 15:24:32"	wk-form4_1710271462.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	54804	0	0	A	625410	D		0	10	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827456	2	1776909	2	000162828024010480	"2024-03-12 15:22:31"	wk-form4_1710271342.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	54804	0	0	A	76785	D		0	249	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Elizabeth Ann"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1841743	2	1776909	2	000162828024010431	"2024-03-12 12:47:11"	wk-form4_1710262018.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	54804	0	0	A	71383	D		0	331	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Andrew"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	11	929351	228	000125438624000001	"2024-03-11 06:31:12"	wk-form4_1710153063.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-07	P	0	100000	8.84	884000	A	2518345	D		0	4	0	0																					"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315224009098	"2024-03-06 18:54:23"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	18000	1.90064	34212	D	0	D		0	-100	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315224007751	"2024-02-23 20:37:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	52755	0	0	A	18000	D		0	-152	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315224007751	"2024-02-23 20:37:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	52755	1.8666	98473	D	18000	D		1	-75	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	4	1484769	5	000149315224007749	"2024-02-23 20:36:23"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	91292	0	0	A	2562330	D	"See footnote"	0	4	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
