sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1663979	4	1776909	2	000162828024017568	"2024-04-24 11:45:05"	wk-form4_1713973492.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	7834	0	0	A	61357	D	"Held by The Westley Revocable Trust, of "	0	15	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Westley Peter"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1809109	3	1089872	1831	000095017024047077	"2024-04-23 17:16:14"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	12931	3.93	50819	A	1033203	D		0	1	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Colquhoun James"	"833 W South Boulder Road, Bldg G"		Lafayette	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1589317	7	1089872	1831	000095017024047075	"2024-04-23 17:15:37"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	19828	3.93	77924	A	62058	D		0	47	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Frank Kristin E."	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	2	1089872	1831	000095017024047073	"2024-04-23 17:15:11"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	23276	3.93	91475	A	254291	D		0	10	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024017092	"2024-04-22 15:34:07"	wk-form4_1713814437.xml	4	2024-04-19	0	1	0	000000000000000000	2	"Common Stock"	2024-04-20	M	0	104	0	0	A	41804	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024016630	"2024-04-17 17:31:47"	wk-form4a_1713389497.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	28687	1.01	28974	D	20856188	D		0	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024015063	"2024-04-05 16:35:09"	wk-form4_1712349301.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	65663	1.01	66320	D	20862775	D		1	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024014481	"2024-04-03 09:13:32"	wk-form4_1712150002.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	93100	1.02348	95286	D	20928438	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1830611	2	1089872	1831	000095017024039853	"2024-04-02 11:47:56"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	12403	3.08	38201	A	34806	D		0	55	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Medvedich Kiersten"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1105889	8	1089872	1831	000095017024039845	"2024-04-02 11:38:47"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	53784	3.08	165655	A	6028845	D		0	1	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Rysavy Jirka"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
