sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1502384	2	1410636	1	000120919116108320	"2016-03-14 21:46:08"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	4669	27.08	126437	A	12367	D		0	61	32767	0	1	1	0	4	15	8	14	0	-1	3	5	18	35	32	62	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000120919116108320	"2016-03-14 21:46:08"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	4669	68.75	320994	D	12367	D		0	-27	32767	0	1	1	0	4	15	8	14	0	-1	3	5	18	35	32	62	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000120919116107467	"2016-03-09 19:21:46"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	4670	27.08	126464	A	12367	D		0	61	32767	0	-1	-1	0	2	11	12	12	1	5	6	10	18	35	34	62	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000120919116107467	"2016-03-09 19:21:46"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	4670	68	317560	D	12367	D		0	-27	32767	0	-1	-1	0	2	11	12	12	1	5	6	10	18	35	34	62	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000120919116093458	"2016-01-25 19:24:15"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	2509	0	0	A	11369	D		0	28	32767	-2	1	1	6	9	13	36	19	2	4	5	8	8	25	13	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000120919115081683	"2015-11-20 20:41:01"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	6222	21.51	133835	A	8936	D		0	229	32767	0	0	0	1	2	17	29	28	1	1	0	1	7	10	12	41	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000120919115081683	"2015-11-20 20:41:01"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	6222	56.7589	353154	D	8936	D		0	-41	32767	0	0	0	1	2	17	29	28	1	1	0	1	7	10	12	41	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000118143115004534	"2015-03-12 16:12:51"	rrd423545.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	8153	20.7	168767	A	8936	D		0	1041	32767	1	-1	-1	2	2	-4	-2	32	0	-2	-3	-7	0	6	22	36	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000118143115004534	"2015-03-12 16:12:51"	rrd423545.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	12526	52.4	656362	D	8936	D		0	-58	32767	1	-1	-1	2	2	-4	-2	32	0	-2	-3	-7	0	6	22	36	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502384	2	1410636	1	000118143115001241	"2015-01-21 15:37:06"	rrd421588.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2253	0	0	A	12228	D		0	23	32767	0	1	1	1	-4	-3	-8	11	2	4	1	8	14	17	39	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Cameron Sharon"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, AW Enterprises"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
