sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	949119	1	1053676	4	000120919110022994	"2010-04-20 15:15:44"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	35000	0.038	1330	A	4654265	I	"By Trust A-4 - Lloyd I. Miller,By Milgra"	0	1	0	0																C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	32	1053676	6	000114036109029417	"2009-12-16 19:56:31"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	P	0	60000	0.0346667	2080	A	5608260	I	"By Barington Companies Equity Partners, "	1	1	14336	1	-3	-3	0	8	8	-3	17	3	3	3	16	11	42	112	-23	C		0	0000		"Sielox Inc"	SLX	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	1		"See Footnote 1 below."	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000114036108027665	"2008-12-11 19:51:16"	doc1.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	583365	0.0814295	47503	A	5548260	I	"By Barington Capital Group, L.P.,By Bari"	1	12	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000139843208000185	"2008-06-05 18:19:43"	e603939_ex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	11800	0.162712	1920	A	4964895	I	"By Barington Companies Offshore Fund, Lt"	1	0	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000114036108007551	"2008-03-24 17:31:11"	doc1.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	313945	0.32	100462	A	4953095	I	"By Barington Companies Offshore Fund, Lt"	0	7	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000114036108002853	"2008-02-05 17:13:00"	doc1.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	577409	0.32	184771	A	4639150	I	"By Barington Companies Offshore Fund, Lt"	0	14	0																	C		0	0000		"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000114036107024224	"2007-12-13 17:59:14"	doc1.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	18667	0.306486	5721	A	4061741	I	"By Barington Companies Offshore Fund, Lt"	0	0	0																						"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000114036107023478	"2007-12-04 17:57:51"	doc1.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	58833	0.31	18238	A	4043074	I	"By Barington Companies Offshore Fund, Lt"	1	1	0																						"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	4	000114036107023120	"2007-11-29 16:17:49"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	4100	0.31	1271	A	3984241	I	"By Barington Companies Offshore Fund, Lt"	1	0	0																						"Sielox Inc"	SLXN	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	26	1053676	3	000114036107017879	"2007-09-07 15:20:25"	doc1.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	190126	0.279	53045	A	3518603	I	"By Barington Companies Equity Partners, "	0	6	0	0																C		0	0000		"Sielox Inc"	FAIM	7381	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407237	2	1053676	3	000114036107017861	"2007-09-07 11:36:17"	doc1.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	175000	0.279	48825	A	314440	D		0	126	0	0																C		0	0000		"Sielox Inc"	FAIM	7381	43351937	DE	0004-12-31	73	i	"Pritchett James D"	"C/o Costar Video Systems, LLC"	"2720 Commodore Drive, Suite 150"	Carrollton	TX	75007		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
