sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1601188	6	275880	1	000089924322028042	"2022-08-09 08:45:48"	doc4a.xml	4/A	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	35000	41.5	1452500	A	319307	D	"By Family Trust,By ESOP"	0	12	0	0																					"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924322027993	"2022-08-08 16:30:20"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	70000	41.5	2905000	A	354307	D	"By Family Trust,By ESOP"	0	25	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774358	1	275880	1	000089924322010067	"2022-03-08 21:44:40"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	2122	0	0	A	52500	D	"By ESOP"	0	4	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Kolloway Michael Richard"	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588300	4	275880	1	000089924322010065	"2022-03-08 21:42:20"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	17396	0	0	A	264782	D	"By Spouse,By ESOP"	0	7	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Harrington Charles L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924322010064	"2022-03-08 21:40:45"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	3134	0	0	A	283689	D	"By Family Trust,By ESOP"	0	1	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	6	275880	1	000089924322010062	"2022-03-08 21:39:40"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4883	0	0	A	160398	D	"By ESOP"	0	3	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924322008328	"2022-03-01 16:30:20"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	40000	33.4	1336000	A	256173	I	"By Family Trust,By ESOP"	0	19	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774358	1	275880	1	000089924322000575	"2022-01-04 17:39:41"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	2417	0	0	A	35880	D	"By ESOP"	0	7	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Kolloway Michael Richard"	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924322000569	"2022-01-04 17:36:27"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	5000	0	0	A	215483	D	"By Family Trust,By ESOP"	0	2	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707270	7	275880	1	000089924322000564	"2022-01-04 17:31:41"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	40556	0	0	A	93604	D	"By ESOP"	0	76	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Smith Carey A."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
